# file name; noise; peak f.; mag.; duration
20200309010019456_FLZ-R0_snap.fits;12.2313;26449.2;8.11344;0
20200309010119531_FLZ-R0_snap.fits;9.44342;26487.3;9.09908;0
20200309010219605_FLZ-R0_snap.fits;9.21198;26540;8.032;0
20200309010319680_FLZ-R0_snap.fits;12.1261;26510.7;9.73585;0
20200309010419755_FLZ-R0_snap.fits;10.2378;26535.6;9.1059;0
20200309010523925_FLZ-R0_met.fits;10.9668;26490.2;42.8582;0.341333
20200309010519829_FLZ-R0_snap.fits;9.52215;26463.9;10.4332;0
20200309010624683_FLZ-R0_met.fits;7.49271;26518.1;19.5728;0.341333
20200309010630656_FLZ-R0_met.fits;9.56099;26547.4;30.3111;0.341333
20200309010619904_FLZ-R0_snap.fits;10.8319;26455.1;7.52256;0
20200309010719979_FLZ-R0_snap.fits;11.4322;26528.3;9.29154;0
20200309010820053_FLZ-R0_snap.fits;10.6532;26503.4;9.19895;0
20200309010920128_FLZ-R0_snap.fits;11.4851;26500.5;11.3705;0
20200309011020203_FLZ-R0_snap.fits;9.85094;26490.2;9.59321;0
20200309011120277_FLZ-R0_snap.fits;11.3769;26465.3;7.86636;0
20200309011220352_FLZ-R0_snap.fits;10.0742;26516.6;6.87553;0
20200309011320427_FLZ-R0_snap.fits;9.63756;26509.3;8.0145;0
20200309011420501_FLZ-R0_snap.fits;10.0381;26453.6;9.43526;0
20200309011542933_FLZ-R0_met.fits;9.39213;26512.2;128.935;1.024
20200309011520576_FLZ-R0_snap.fits;10.8579;26515.1;8.86901;0
20200309011620651_FLZ-R0_snap.fits;11.651;26493.2;9.62006;0
20200309011720725_FLZ-R0_snap.fits;10.0979;26537.1;11.647;0
20200309011820800_FLZ-R0_snap.fits;10.5518;26463.9;9.28517;0
20200309011920875_FLZ-R0_snap.fits;11.4646;26497.6;9.15857;0
20200309012020949_FLZ-R0_snap.fits;11.9572;26482.9;8.80558;0
20200309012126827_FLZ-R0_met.fits;9.41014;26487.3;28.8361;0.170667
20200309012121024_FLZ-R0_snap.fits;10.5643;26506.3;10.2885;0
20200309012221099_FLZ-R0_snap.fits;11.152;26528.3;11.4185;0
20200309012321173_FLZ-R0_snap.fits;9.82271;26519.5;10.046;0
20200309012421248_FLZ-R0_snap.fits;10.546;26491.7;9.7877;0
20200309012521323_FLZ-R0_snap.fits;10.3647;26478.5;10.0884;0
20200309012621397_FLZ-R0_snap.fits;10.3409;26545.9;8.34239;0
20200309012721472_FLZ-R0_snap.fits;10.891;26453.6;12.4753;0
20200309012821547_FLZ-R0_snap.fits;10.8124;26449.2;10.033;0
20200309012921621_FLZ-R0_snap.fits;10.6858;26484.4;9.51469;0
20200309013021696_FLZ-R0_snap.fits;12.0852;26490.2;10.5695;0
20200309013121771_FLZ-R0_snap.fits;9.98375;26503.4;8.92439;0
20200309013221845_FLZ-R0_snap.fits;9.06347;26510.7;11.0805;0
20200309013321920_FLZ-R0_snap.fits;9.72002;26450.7;7.48073;0
20200309013424555_FLZ-R0_met.fits;10.3696;26525.4;21.4372;0.341333
20200309013421995_FLZ-R0_snap.fits;11.4716;26487.3;9.7877;0
20200309013522069_FLZ-R0_snap.fits;10.0511;26513.7;7.63129;0
20200309013622144_FLZ-R0_snap.fits;10.4277;26456.5;6.4452;0
20200309013722219_FLZ-R0_snap.fits;11.0371;26522.5;9.08824;0
20200309013822293_FLZ-R0_snap.fits;10.7266;26547.4;8.89613;0
20200309013933461_FLZ-R0_met.fits;9.09786;26455.1;24.8047;0.170667
20200309013922368_FLZ-R0_snap.fits;11.0505;26456.5;9.26513;0
20200309014022443_FLZ-R0_snap.fits;9.178;26507.8;8.59472;0
20200309014122517_FLZ-R0_snap.fits;11.6334;26453.6;8.74507;0
20200309014222592_FLZ-R0_snap.fits;9.65006;26516.6;7.86243;0
20200309014352021_FLZ-R0_met.fits;10.7136;26469.7;60.3918;0.341333
20200309014322667_FLZ-R0_snap.fits;11.1211;26532.7;7.99475;0
20200309014422741_FLZ-R0_snap.fits;11.3783;26477.1;8.2718;0
20200309014522816_FLZ-R0_snap.fits;10.2686;26522.5;10.8788;0
20200309014622891_FLZ-R0_snap.fits;11.8067;26465.3;9.06411;0
20200309014722965_FLZ-R0_snap.fits;8.94926;26459.5;9.26254;0
20200309014823040_FLZ-R0_snap.fits;9.87055;26531.2;9.34453;0
20200309014923115_FLZ-R0_snap.fits;9.77145;26541.5;10.0004;0
20200309015023189_FLZ-R0_snap.fits;11.5005;26481.4;8.37727;0
20200309015123264_FLZ-R0_snap.fits;10.562;26518.1;7.54438;0
20200309015223339_FLZ-R0_snap.fits;12.4122;26518.1;9.33747;0
20200309015323413_FLZ-R0_snap.fits;11.7182;26521;9.87462;0
20200309015442603_FLZ-R0_met.fits;10.468;26516.6;23.8635;0.170667
20200309015423488_FLZ-R0_snap.fits;9.853;26455.1;9.99034;0
20200309015523563_FLZ-R0_snap.fits;8.93229;26450.7;9.85059;0
20200309015623637_FLZ-R0_snap.fits;10.8847;26458;8.16307;0
20200309015723712_FLZ-R0_snap.fits;11.2107;26535.6;9.86231;0
20200309015823787_FLZ-R0_snap.fits;10.305;26543;9.06557;0
20200309015941269_FLZ-R0_met.fits;9.52496;26466.8;21.1754;0.170667
20200309015923861_FLZ-R0_snap.fits;10.2066;26466.8;10.3696;0
