# file name; noise; peak f.; mag.; duration
20200309040032896_FLZ-R0_snap.fits;9.57946;26494.6;8.825;0
20200309040132971_FLZ-R0_snap.fits;10.4016;26481.4;8.06705;0
20200309040233045_FLZ-R0_snap.fits;10.4996;26474.1;7.90692;0
20200309040333120_FLZ-R0_snap.fits;9.81815;26488.8;9.7738;0
20200309040433195_FLZ-R0_snap.fits;11.4288;26496.1;11.4883;0
20200309040533269_FLZ-R0_snap.fits;13.5976;26541.5;11.41;0
20200309040633344_FLZ-R0_snap.fits;8.25009;26534.2;8.17326;0
20200309040733419_FLZ-R0_snap.fits;9.15121;26518.1;7.21247;0
20200309040833493_FLZ-R0_snap.fits;10.0944;26497.6;8.84043;0
20200309040933568_FLZ-R0_snap.fits;9.78549;26456.5;10.2191;0
20200309041033643_FLZ-R0_snap.fits;10.3396;26482.9;8.03433;0
20200309041138496_FLZ-R0_met.fits;11.1266;26496.1;25.0126;0.170667
20200309041133717_FLZ-R0_snap.fits;12.257;26496.1;7.6142;0
20200309041233792_FLZ-R0_snap.fits;11.2841;26484.4;8.54399;0
20200309041333867_FLZ-R0_snap.fits;11.1263;26532.7;8.30499;0
20200309041434112_FLZ-R0_met.fits;9.6265;26518.1;46.8741;0.341333
20200309041433941_FLZ-R0_snap.fits;9.88523;26518.1;8.86411;0
20200309041538453_FLZ-R0_met.fits;10.2953;26510.7;22.7179;0.341333
20200309041613440_FLZ-R0_met.fits;9.31702;26497.6;20.7789;0.170667
20200309041534016_FLZ-R0_snap.fits;11.3181;26449.2;8.44558;0
20200309041634091_FLZ-R0_snap.fits;9.39032;26538.6;8.96188;0
20200309041734165_FLZ-R0_snap.fits;11.4821;26465.3;7.91386;0
20200309041834240_FLZ-R0_snap.fits;11.5355;26502;8.59646;0
20200309041934315_FLZ-R0_snap.fits;9.81502;26547.4;8.72346;0
20200309042034389_FLZ-R0_snap.fits;9.73048;26519.5;8.16376;0
20200309042134464_FLZ-R0_snap.fits;9.63623;26547.4;11.7465;0
20200309042313621_FLZ-R0_met.fits;9.64657;26519.5;41.6947;0.170667
20200309042234539_FLZ-R0_snap.fits;9.90525;26540;7.96271;0
20200309042334613_FLZ-R0_snap.fits;10.6448;26452.1;8.47476;0
20200309042434688_FLZ-R0_snap.fits;8.61723;26485.8;9.41778;0
20200309042534763_FLZ-R0_snap.fits;11.5516;26484.4;9.43151;0
20200309042634837_FLZ-R0_snap.fits;10.8208;26500.5;8.70952;0
20200309042734912_FLZ-R0_snap.fits;10.5849;26499;6.32462;0
20200309042834987_FLZ-R0_snap.fits;9.12947;26450.7;9.78703;0
20200309043001515_FLZ-R0_met.fits;10.6064;26509.3;35.6618;0.170667
20200309042935061_FLZ-R0_snap.fits;10.6166;26459.5;8.99591;0
20200309043035136_FLZ-R0_snap.fits;11.6363;26529.8;7.60534;0
20200309043135211_FLZ-R0_snap.fits;9.54992;26487.3;7.57651;0
20200309043235285_FLZ-R0_snap.fits;11.7652;26491.7;8.35087;0
20200309043335360_FLZ-R0_snap.fits;8.63451;26458;7.93641;0
20200309043435435_FLZ-R0_snap.fits;10.0514;26513.7;12.4481;0
20200309043535509_FLZ-R0_snap.fits;11.1625;26484.4;7.08596;0
20200309043635584_FLZ-R0_snap.fits;11.0038;26538.6;9.50914;0
20200309043735659_FLZ-R0_snap.fits;10.6167;26475.6;9.06406;0
20200309043835733_FLZ-R0_snap.fits;11.5418;26540;10.6031;0
20200309043935808_FLZ-R0_snap.fits;11.4633;26485.8;7.05178;0
20200309044035883_FLZ-R0_snap.fits;9.68528;26456.5;8.4855;0
20200309044222379_FLZ-R0_met.fits;10.2197;26497.6;69.2829;0.341333
20200309044135957_FLZ-R0_snap.fits;11.1617;26466.8;7.64515;0
20200309044236032_FLZ-R0_snap.fits;10.1494;26532.7;10.6166;0
20200309044336107_FLZ-R0_snap.fits;10.931;26502;10.1443;0
20200309044436181_FLZ-R0_snap.fits;11.4973;26468.3;9.92219;0
20200309044536256_FLZ-R0_snap.fits;9.5972;26453.6;8.97373;0
20200309044636331_FLZ-R0_snap.fits;9.25404;26471.2;11.0099;0
20200309044817536_FLZ-R0_met.fits;10.8953;26490.2;79.2686;0.682667
20200309044736405_FLZ-R0_snap.fits;10.8048;26460.9;10.1822;0
20200309044836480_FLZ-R0_snap.fits;9.60881;26449.2;10.4452;0
20200309044936555_FLZ-R0_snap.fits;11.4248;26519.5;10.0443;0
20200309045036629_FLZ-R0_snap.fits;11.4545;26459.5;10.1427;0
20200309045224320_FLZ-R0_met.fits;11.8064;26482.9;63.8899;0.170667
20200309045136704_FLZ-R0_snap.fits;9.78569;26510.7;12.052;0
20200309045236779_FLZ-R0_snap.fits;9.23685;26481.4;6.36053;0
20200309045336853_FLZ-R0_snap.fits;12.662;26484.4;12.0212;0
20200309045436928_FLZ-R0_snap.fits;10.1765;26537.1;8.54826;0
20200309045537003_FLZ-R0_snap.fits;12.2314;26543;11.8512;0
20200309045637077_FLZ-R0_snap.fits;11.3986;26502;13.5812;0
20200309045737152_FLZ-R0_snap.fits;12.8014;26504.9;10.1815;0
20200309045920064_FLZ-R0_met.fits;11.7279;26513.7;26.5463;0.170667
20200309045837227_FLZ-R0_snap.fits;11.6431;26452.1;10.4554;0
20200309045937301_FLZ-R0_snap.fits;10.5477;26547.4;10.4106;0
