# file name; noise; peak f.; mag.; duration
20200309000102592_FLZ-R0_met.fits;10.7071;26525.4;37.0429;0.170667
20200309000014976_FLZ-R0_snap.fits;10.16;26507.8;8.54908;0
20200309000115051_FLZ-R0_snap.fits;9.20272;26519.5;8.16869;0
20200309000215125_FLZ-R0_snap.fits;9.41688;26521;6.32172;0
20200309000315200_FLZ-R0_snap.fits;10.4371;26509.3;8.60179;0
20200309000415275_FLZ-R0_snap.fits;12.4025;26545.9;7.01035;0
20200309000515349_FLZ-R0_snap.fits;10.2021;26506.3;9.61559;0
20200309000615424_FLZ-R0_snap.fits;10.6161;26469.7;13.1833;0
20200309000715499_FLZ-R0_snap.fits;9.5921;26500.5;9.9793;0
20200309000852267_FLZ-R0_met.fits;8.50224;26521;17.2097;0.170667
20200309000815573_FLZ-R0_snap.fits;9.48105;26510.7;8.74698;0
20200309000915648_FLZ-R0_snap.fits;10.6096;26475.6;7.92148;0
20200309001015723_FLZ-R0_snap.fits;10.501;26460.9;8.7484;0
20200309001115797_FLZ-R0_snap.fits;11.482;26456.5;8.46956;0
20200309001309632_FLZ-R0_met.fits;9.44266;26521;22.4606;0.512
20200309001215872_FLZ-R0_snap.fits;9.98246;26519.5;8.59302;0
20200309001315947_FLZ-R0_snap.fits;8.91919;26496.1;7.91631;0
20200309001416021_FLZ-R0_snap.fits;9.4458;26490.2;9.17118;0
20200309001516096_FLZ-R0_snap.fits;10.9116;26526.9;7.74542;0
20200309001616171_FLZ-R0_snap.fits;10.6341;26523.9;10.2618;0
20200309001716245_FLZ-R0_snap.fits;10.54;26468.3;10.466;0
20200309001816320_FLZ-R0_snap.fits;9.85538;26450.7;8.56969;0
20200309001916395_FLZ-R0_snap.fits;11.2077;26544.4;10.5223;0
20200309002102208_FLZ-R0_met.fits;8.11511;26502;16.865;2.73067
20200309002016469_FLZ-R0_snap.fits;12.8668;26545.9;10.25;0
20200309002116544_FLZ-R0_snap.fits;10.7397;26478.5;9.64862;0
20200309002216619_FLZ-R0_snap.fits;11.0569;26537.1;11.4653;0
20200309002316693_FLZ-R0_snap.fits;10.0251;26532.7;9.87183;0
20200309002416768_FLZ-R0_snap.fits;9.48734;26456.5;8.29513;0
20200309002516843_FLZ-R0_snap.fits;11.5324;26504.9;9.87748;0
20200309002616917_FLZ-R0_snap.fits;10.4152;26490.2;10.2906;0
20200309002716992_FLZ-R0_snap.fits;10.3345;26529.8;12.1503;0
20200309002817067_FLZ-R0_snap.fits;10.5675;26515.1;8.65052;0
20200309002917141_FLZ-R0_snap.fits;10.2308;26537.1;9.86303;0
20200309003017216_FLZ-R0_snap.fits;12.5697;26485.8;8.38738;0
20200309003117291_FLZ-R0_snap.fits;9.54846;26547.4;7.46267;0
20200309003217365_FLZ-R0_snap.fits;10.786;26469.7;8.69449;0
20200309003317440_FLZ-R0_snap.fits;11.0476;26537.1;7.14659;0
20200309003417515_FLZ-R0_snap.fits;9.8275;26474.1;9.66368;0
20200309003517589_FLZ-R0_snap.fits;8.97838;26547.4;10.0622;0
20200309003617664_FLZ-R0_snap.fits;10.5982;26544.4;8.38015;0
20200309003717739_FLZ-R0_snap.fits;11.1565;26526.9;9.74195;0
20200309003817813_FLZ-R0_snap.fits;9.9728;26450.7;9.78706;0
20200309003917888_FLZ-R0_snap.fits;10.3985;26465.3;11.1315;0
20200309004014720_FLZ-R0_met.fits;11.6728;26509.3;27.9551;0.170667
20200309004017963_FLZ-R0_snap.fits;9.77156;26488.8;9.03088;0
20200309004118037_FLZ-R0_snap.fits;9.65185;26521;12.8202;0
20200309004218112_FLZ-R0_snap.fits;11.7008;26510.7;9.16995;0
20200309004318187_FLZ-R0_snap.fits;10.4372;26537.1;8.08467;0
20200309004418261_FLZ-R0_snap.fits;9.63678;26504.9;8.80144;0
20200309004518336_FLZ-R0_snap.fits;12.3012;26465.3;8.42475;0
20200309004618411_FLZ-R0_snap.fits;12.2421;26458;10.99;0
20200309004718485_FLZ-R0_snap.fits;10.0252;26482.9;8.25334;0
20200309004818560_FLZ-R0_snap.fits;12.198;26504.9;9.29009;0
20200309004918635_FLZ-R0_snap.fits;10.1707;26540;10.4951;0
20200309005018709_FLZ-R0_snap.fits;10.6585;26465.3;8.77485;0
20200309005118784_FLZ-R0_snap.fits;9.70549;26499;12.5401;0
20200309005218859_FLZ-R0_snap.fits;10.9144;26475.6;8.51264;0
20200309005318933_FLZ-R0_snap.fits;11.5059;26449.2;6.88624;0
20200309005419008_FLZ-R0_snap.fits;11.6466;26509.3;9.87768;0
20200309005519083_FLZ-R0_snap.fits;11.3246;26543;9.99879;0
20200309005619157_FLZ-R0_snap.fits;8.50336;26484.4;9.89381;0
20200309005719232_FLZ-R0_snap.fits;10.2344;26544.4;8.91896;0
20200309005819307_FLZ-R0_snap.fits;10.665;26519.5;10.4921;0
20200309005919381_FLZ-R0_snap.fits;9.50147;26449.2;9.76059;0
