# file name; noise; peak f.; mag.; duration
20200309220119915_FLZ-R0_met.fits;11.8025;26488.8;24.288;2.21867
20200309220053461_FLZ-R0_snap.fits;12.0402;26459.5;10.916;0
20200309220153536_FLZ-R0_snap.fits;11.8231;26516.6;10.2984;0
20200309220310848_FLZ-R0_met.fits;10.1626;26472.7;32.2371;0.682667
20200309220253611_FLZ-R0_snap.fits;9.33941;26512.2;9.19726;0
20200309220353685_FLZ-R0_snap.fits;10.9705;26521;6.68456;0
20200309220453760_FLZ-R0_snap.fits;9.464;26453.6;9.66693;0
20200309220553835_FLZ-R0_snap.fits;11.0617;26523.9;9.54015;0
20200309220653909_FLZ-R0_snap.fits;10.4677;26518.1;8.63309;0
20200309220753984_FLZ-R0_snap.fits;12.8536;26493.2;9.82838;0
20200309220901227_FLZ-R0_met.fits;10.9144;26500.5;34.6557;0.341333
20200309220854059_FLZ-R0_snap.fits;10.6254;26459.5;8.11351;0
20200309220954133_FLZ-R0_snap.fits;9.5507;26496.1;10.5064;0
20200309221054208_FLZ-R0_snap.fits;10.6305;26518.1;9.64588;0
20200309221154283_FLZ-R0_snap.fits;11.4663;26472.7;11.9984;0
20200309221254357_FLZ-R0_snap.fits;11.5568;26516.6;8.02694;0
20200309221354432_FLZ-R0_snap.fits;9.59591;26496.1;8.26454;0
20200309221454507_FLZ-R0_snap.fits;10.0286;26499;9.20135;0
20200309221554581_FLZ-R0_snap.fits;11.938;26455.1;10.2917;0
20200309221654656_FLZ-R0_snap.fits;13.4192;26456.5;9.79203;0
20200309221754731_FLZ-R0_snap.fits;9.5868;26482.9;7.82942;0
20200309221854805_FLZ-R0_snap.fits;12.2496;26541.5;7.16739;0
20200309221954880_FLZ-R0_snap.fits;11.4233;26519.5;8.34993;0
20200309222054955_FLZ-R0_snap.fits;11.4423;26494.6;7.36093;0
20200309222155029_FLZ-R0_snap.fits;10.4953;26458;10.8146;0
20200309222342208_FLZ-R0_met.fits;10.498;26491.7;59.6607;0.512
20200309222255104_FLZ-R0_snap.fits;10.5975;26472.7;11.2774;0
20200309222355179_FLZ-R0_snap.fits;10.8309;26515.1;7.72581;0
20200309222455253_FLZ-R0_snap.fits;10.4163;26455.1;9.15949;0
20200309222555328_FLZ-R0_snap.fits;8.90581;26465.3;11.0134;0
20200309222655403_FLZ-R0_snap.fits;11.4772;26458;9.77648;0
20200309222755477_FLZ-R0_snap.fits;10.8319;26468.3;8.51982;0
20200309222855552_FLZ-R0_snap.fits;10.7182;26509.3;8.50676;0
20200309222955627_FLZ-R0_snap.fits;10.4603;26547.4;11.728;0
20200309223055701_FLZ-R0_snap.fits;10.3327;26513.7;9.91885;0
20200309223155776_FLZ-R0_snap.fits;12.4653;26512.2;9.5417;0
20200309223255851_FLZ-R0_snap.fits;8.72443;26532.7;10.4104;0
20200309223355925_FLZ-R0_snap.fits;12.6002;26521;10.3045;0
20200309223456000_FLZ-R0_snap.fits;11.2598;26487.3;9.72556;0
20200309223556075_FLZ-R0_snap.fits;9.68397;26471.2;10.4691;0
20200309223656149_FLZ-R0_snap.fits;11.1615;26490.2;10.6084;0
20200309223756224_FLZ-R0_snap.fits;11.624;26532.7;8.24004;0
20200309223856299_FLZ-R0_snap.fits;11.4654;26529.8;11.2177;0
20200309223956373_FLZ-R0_snap.fits;10.6182;26456.5;11.7373;0
20200309224056448_FLZ-R0_snap.fits;8.49559;26534.2;8.23414;0
20200309224156523_FLZ-R0_snap.fits;10.4121;26491.7;10.1365;0
20200309224301205_FLZ-R0_met.fits;10.6159;26474.1;29.0253;0.341333
20200309224256597_FLZ-R0_snap.fits;8.45552;26480;8.71132;0
20200309224356672_FLZ-R0_snap.fits;9.82093;26474.1;9.62123;0
20200309224456747_FLZ-R0_snap.fits;11.5509;26458;5.95278;0
20200309224556821_FLZ-R0_snap.fits;11.8783;26491.7;11.888;0
20200309224656896_FLZ-R0_snap.fits;11.3389;26474.1;7.46265;0
20200309224756971_FLZ-R0_snap.fits;11.7058;26545.9;8.93049;0
20200309224857045_FLZ-R0_snap.fits;14.2269;26500.5;9.17616;0
20200309224957120_FLZ-R0_snap.fits;10.4915;26521;8.92326;0
20200309225057195_FLZ-R0_snap.fits;12.7942;26510.7;11.0278;0
20200309225157269_FLZ-R0_snap.fits;13.6834;26513.7;10.4693;0
20200309225257344_FLZ-R0_snap.fits;11.7006;26523.9;10.798;0
20200309225357419_FLZ-R0_snap.fits;12.7687;26496.1;12.1163;0
20200309225515072_FLZ-R0_met.fits;10.348;26500.5;34.7901;0.170667
20200309225457493_FLZ-R0_snap.fits;13.4464;26480;7.29496;0
20200309225557568_FLZ-R0_snap.fits;11.9949;26496.1;8.07941;0
20200309225657643_FLZ-R0_snap.fits;13.76;26521;10.813;0
20200309225757717_FLZ-R0_snap.fits;10.9797;26474.1;9.93694;0
20200309225857792_FLZ-R0_snap.fits;11.072;26534.2;9.71861;0
20200309225957867_FLZ-R0_snap.fits;11.552;26532.7;8.61048;0
