# file name; noise; peak f.; mag.; duration
20200309090055296_FLZ-R0_snap.fits;11.2847;26460.9;8.41389;0
20200309090157931_FLZ-R0_met.fits;10.172;26499;20.74;0.170667
20200309090155371_FLZ-R0_snap.fits;12.4945;26475.6;9.55604;0
20200309090323093_FLZ-R0_met.fits;9.4058;26541.5;32.0084;0.170667
20200309090255445_FLZ-R0_snap.fits;12.8774;26518.1;9.6952;0
20200309090355520_FLZ-R0_snap.fits;11.3323;26469.7;8.85376;0
20200309090524096_FLZ-R0_met.fits;9.4414;26509.3;19.2285;0.170667
20200309090455595_FLZ-R0_snap.fits;11.9352;26531.2;9.4102;0
20200309090555669_FLZ-R0_snap.fits;11.4432;26516.6;11.4044;0
20200309090655744_FLZ-R0_snap.fits;12.9872;26449.2;12.1014;0
20200309090806571_FLZ-R0_met.fits;11.2473;26493.2;36.9427;0.341333
20200309090755819_FLZ-R0_snap.fits;10.9331;26469.7;9.21264;0
20200309090855893_FLZ-R0_snap.fits;10.6748;26488.8;11.9591;0
20200309090955968_FLZ-R0_snap.fits;12.8488;26532.7;9.86081;0
20200309091056043_FLZ-R0_snap.fits;11.7613;26490.2;9.50654;0
20200309091156117_FLZ-R0_snap.fits;11.0111;26496.1;15.9985;0
20200309091341077_FLZ-R0_met.fits;11.1366;26510.7;45.1362;1.536
20200309091256192_FLZ-R0_snap.fits;11.8291;26497.6;10.4029;0
20200309091356267_FLZ-R0_snap.fits;11.1273;26507.8;8.57763;0
20200309091456341_FLZ-R0_snap.fits;10.416;26456.5;9.43116;0
20200309091556416_FLZ-R0_snap.fits;12.5978;26496.1;8.4156;0
20200309091657003_FLZ-R0_met.fits;11.0491;26518.1;48.3411;0.512
20200309091719360_FLZ-R0_met.fits;12.1168;26529.8;131.467;2.73067
20200309091656491_FLZ-R0_snap.fits;11.3928;26525.4;14.112;0
20200309091756565_FLZ-R0_snap.fits;13.1575;26468.3;9.50394;0
20200309091856640_FLZ-R0_snap.fits;10.2866;26497.6;9.07262;0
20200309091956715_FLZ-R0_snap.fits;11.197;26484.4;8.82331;0
20200309092056789_FLZ-R0_snap.fits;9.64242;26485.8;8.74618;0
20200309092156864_FLZ-R0_snap.fits;11.0818;26532.7;10.841;0
20200309092256939_FLZ-R0_snap.fits;10.9417;26466.8;10.69;0
20200309092357013_FLZ-R0_snap.fits;9.70896;26458;9.77914;0
20200309092457088_FLZ-R0_snap.fits;11.1046;26522.5;9.65202;0
20200309092633344_FLZ-R0_met.fits;11.5534;26462.4;23.6294;0.341333
20200309092557163_FLZ-R0_snap.fits;11.5319;26450.7;10.9665;0
20200309092657237_FLZ-R0_snap.fits;11.3598;26491.7;9.56612;0
20200309092757312_FLZ-R0_snap.fits;10.8954;26449.2;10.2003;0
20200309092950464_FLZ-R0_met.fits;11.8723;26487.3;25.6634;0.170667
20200309092857387_FLZ-R0_snap.fits;10.5323;26452.1;8.23621;0
20200309093001899_FLZ-R0_met.fits;10.9322;26509.3;43.3081;0.341333
20200309092957461_FLZ-R0_snap.fits;12.2654;26503.4;14.199;0
20200309093057536_FLZ-R0_snap.fits;11.2971;26507.8;10.7819;0
20200309093157611_FLZ-R0_snap.fits;13.6135;26485.8;12.7614;0
20200309093312021_FLZ-R0_met.fits;12.7953;26509.3;31.2268;0.341333
20200309093346837_FLZ-R0_met.fits;12.7412;26513.7;35.5906;0.341333
20200309093257685_FLZ-R0_snap.fits;10.3564;26510.7;10.1987;0
20200309093357760_FLZ-R0_snap.fits;9.79477;26512.2;9.61852;0
20200309093457835_FLZ-R0_snap.fits;11.4279;26502;11.6234;0
20200309093557909_FLZ-R0_snap.fits;10.6807;26494.6;8.53879;0
20200309093657984_FLZ-R0_snap.fits;11.0681;26482.9;10.677;0
20200309093846528_FLZ-R0_met.fits;10.6473;26502;43.9252;0.170667
20200309093758059_FLZ-R0_snap.fits;10.2523;26538.6;9.10725;0
20200309093858133_FLZ-R0_snap.fits;11.5848;26481.4;10.6994;0
20200309093958208_FLZ-R0_snap.fits;10.4257;26462.4;9.70817;0
20200309094058283_FLZ-R0_snap.fits;9.84921;26499;23.1235;0
20200309094156651_FLZ-R0_met.fits;9.84921;26499;32.7262;0.341333
20200309094158357_FLZ-R0_snap.fits;9.37114;26529.8;11.4826;0
20200309094258432_FLZ-R0_snap.fits;9.98634;26472.7;8.49992;0
20200309094440832_FLZ-R0_met.fits;10.3915;26516.6;44.6698;0.170667
20200309094358507_FLZ-R0_snap.fits;10.197;26466.8;10.9168;0
20200309094458581_FLZ-R0_snap.fits;9.98735;26531.2;9.48961;0
20200309094603435_FLZ-R0_met.fits;10.1376;26488.8;32.9813;0.170667
20200309094558656_FLZ-R0_snap.fits;12.1281;26503.4;10.3214;0
20200309094658731_FLZ-R0_snap.fits;12.2531;26487.3;10.099;0
20200309094814165_FLZ-R0_met.fits;11.8218;26496.1;26.438;0.341333
20200309094758805_FLZ-R0_snap.fits;12.6149;26504.9;8.51629;0
20200309094858880_FLZ-R0_snap.fits;11.8342;26472.7;10.2026;0
20200309094958955_FLZ-R0_snap.fits;9.88513;26538.6;12.182;0
20200309095059029_FLZ-R0_snap.fits;10.9835;26504.9;12.6175;0
20200309095159104_FLZ-R0_snap.fits;11.3888;26455.1;7.99532;0
20200309095259179_FLZ-R0_snap.fits;10.5453;26466.8;10.8952;0
20200309095359253_FLZ-R0_snap.fits;11.8173;26477.1;8.88762;0
20200309095459328_FLZ-R0_snap.fits;12.2284;26538.6;10.1589;0
20200309095559403_FLZ-R0_snap.fits;12.228;26537.1;10.9772;0
20200309095659477_FLZ-R0_snap.fits;8.93025;26450.7;9.85712;0
20200309095759552_FLZ-R0_snap.fits;13.1246;26545.9;12.6064;0
20200309095859627_FLZ-R0_snap.fits;10.7934;26522.5;9.02754;0
20200309095959701_FLZ-R0_snap.fits;10.852;26450.7;8.58734;0
