#timestamp,LO_Frequency,Hit,StdDev 
1583780415.0,286047007.8,Y
1583780415.9,286047007.8,P
1583780435.8,286047001.5,N
1583780455.6,286046992.6,N
1583780475.5,286047000.0,N
1583780495.3,286047000.0,N
1583780515.1,286047002.3,N
1583780535.9,286047003.8,N
1583780555.7,286047002.0,N
1583780575.5,286047002.6,N
1583780595.4,286047000.6,N
1583780615.2,286046999.7,N
1583780635.1,286047002.7,N
1583780636.0,286047002.7,N
1583780655.8,286047001.9,N
1583780675.6,286047001.4,N
1583780695.5,286047002.1,N
1583780715.3,286047003.0,N
1583780735.1,286047003.4,N
1583780755.9,286047005.9,N
1583780775.7,286047004.7,N
1583780795.6,286047010.5,Y
1583780815.4,286047006.6,P
1583780835.2,286047006.6,N
1583780855.1,286047007.1,P
1583780856.0,286047007.1,Y
1583780875.8,286047002.4,P
1583780895.6,286047001.5,N
1583780915.5,286047002.9,N
1583780935.3,286047003.6,N
1583780955.2,286047002.0,N
1583780975.9,286047002.5,N
1583780995.7,286047004.2,Y
1583781015.6,286047003.9,P
1583781035.4,286047006.0,P
1583781055.3,286047004.8,P
1583781075.1,286047003.2,N
1583781076.0,286047003.2,N
1583781095.8,286047008.6,Y
1583781115.7,286047001.7,P
1583781135.5,286047007.3,P
1583781155.4,286047006.8,N
1583781175.2,286047010.1,Y
1583781195.0,286047007.7,P
1583781195.9,286047007.7,P
1583781215.8,286047015.3,P
1583781235.6,286047028.3,Y
1583781255.4,286047022.0,P
1583781275.3,286047025.2,P
1583781295.1,286047017.8,N
1583781315.9,286047015.5,N
1583781335.7,286047011.6,N
1583781355.5,286047018.2,Y
1583781375.4,286047006.5,P
1583781395.2,286046999.0,N
1583781415.1,286047004.9,N
1583781416.0,286047004.9,N
1583781435.8,286046999.5,N
1583781455.6,286046997.4,N
1583781475.5,286046997.2,N
1583781495.3,286046993.3,N
1583781515.1,286046996.8,N
1583781535.9,286046996.4,N
1583781555.7,286046992.7,N
1583781575.6,286046987.0,N
1583781595.4,286046991.4,N
1583781615.2,286046988.6,N
1583781635.1,286046991.1,N
1583781636.0,286046991.1,N
1583781655.8,286046984.4,N
1583781675.6,286046983.6,N
1583781695.5,286046984.7,N
1583781715.3,286046980.3,N
1583781735.2,286046978.3,N
1583781755.9,286046981.2,N
1583781775.7,286046981.0,N
1583781795.6,286046988.3,N
1583781815.4,286046993.5,N
1583781835.2,286046987.9,N
1583781855.1,286046988.7,N
1583781856.0,286046988.7,N
1583781875.8,286046986.3,N
1583781895.7,286046990.0,N
1583781915.5,286046986.5,N
1583781935.3,286046987.4,N
1583781955.2,286046992.6,N
1583781975.0,286046994.0,N
1583781975.9,286046994.0,N
1583781995.8,286046990.3,N
1583782015.6,286046992.3,N
1583782035.5,286046990.8,N
1583782055.3,286046990.0,N
1583782075.1,286046991.4,N
1583782095.9,286046993.2,N
1583782115.7,286046987.6,N
1583782135.5,286046984.6,Y
1583782155.4,286046995.3,P
1583782175.2,286046993.7,N
1583782195.1,286046997.5,N
1583782196.0,286046997.5,N
1583782215.8,286046998.9,N
1583782235.6,286046998.7,N
1583782255.5,286047000.6,N
1583782275.3,286046996.6,N
1583782295.2,286046997.0,N
1583782315.9,286046998.6,N
1583782335.7,286047003.1,N
1583782355.6,286047007.1,N
1583782375.4,286047001.1,N
1583782395.2,286046998.9,N
1583782415.1,286046999.1,N
1583782416.0,286046999.1,N
1583782435.8,286046996.1,N
1583782455.7,286046999.8,N
1583782475.5,286047000.1,N
1583782495.3,286046998.1,N
1583782515.2,286046995.4,N
1583782535.0,286046996.4,N
1583782535.9,286046996.4,N
1583782555.8,286046994.6,N
1583782575.6,286046992.4,N
1583782595.4,286046995.9,N
1583782615.3,286046997.7,N
1583782635.1,286047002.7,N
1583782655.9,286047000.5,N
1583782675.7,286046996.5,N
1583782695.5,286046998.1,N
1583782715.4,286046999.3,N
1583782735.2,286046997.2,N
1583782755.0,286046997.8,N
1583782755.9,286046997.8,N
1583782775.8,286046998.5,N
1583782795.6,286046997.0,N
1583782815.5,286046998.9,N
1583782835.3,286047001.8,N
1583782855.1,286047001.4,N
1583782875.9,286047002.6,N
1583782895.7,286046998.5,N
1583782915.5,286046996.7,N
1583782935.4,286046999.7,N
1583782955.2,286047002.6,N
1583782975.1,286047004.0,N
1583782976.0,286047004.0,N
1583782995.8,286047003.7,N
1583783015.6,286047004.2,N
1583783035.5,286047007.4,N
1583783055.3,286047003.5,N
1583783075.1,286047003.8,N
1583783095.9,286047001.6,N
1583783115.7,286047001.9,N
1583783135.6,286046999.8,N
1583783155.4,286047001.2,N
1583783175.2,286047002.2,N
1583783195.1,286047002.1,N
1583783196.0,286047002.1,N
1583783215.8,286047006.5,N
1583783235.6,286047007.1,N
1583783255.5,286047006.4,N
1583783275.3,286047006.7,N
1583783295.2,286047008.7,N
1583783315.9,286047006.5,N
1583783335.7,286047008.5,N
1583783355.6,286047010.4,Y
1583783375.4,286047003.7,P
1583783395.2,286047000.9,N
1583783415.1,286046998.3,N
1583783416.0,286046998.3,N
1583783435.8,286047002.8,N
1583783455.7,286047000.1,N
1583783475.5,286047001.9,N
1583783495.3,286047004.5,N
1583783515.2,286047003.9,N
1583783535.0,286047004.0,N
1583783535.9,286047004.0,N
1583783555.8,286047006.0,N
1583783575.6,286047004.9,N
1583783595.4,286047003.6,N
1583783615.3,286047004.6,N
1583783635.1,286047003.6,N
1583783655.9,286047007.9,Y
1583783675.7,286047010.2,P
1583783695.5,286047010.2,N
1583783715.4,286047010.5,P
1583783735.2,286047009.3,N
1583783755.0,286047008.3,N
1583783756.0,286047008.3,Y
1583783775.8,286046995.4,P
1583783795.6,286046997.3,N
1583783815.5,286047001.2,N
1583783835.3,286047004.3,N
1583783855.1,286047003.0,N
1583783875.9,286047007.5,N
1583783895.7,286047010.2,N
1583783915.6,286047010.3,N
1583783935.4,286047011.9,N
1583783955.2,286047012.1,N
1583783975.1,286047010.7,N
1583783976.0,286047010.7,N
1583783995.8,286047010.8,N
