# file name; noise; peak f.; mag.; duration
20200309110004181_FLZ-R0_snap.fits;10.4713;26493.2;8.86932;0
20200309110104256_FLZ-R0_snap.fits;11.6877;26545.9;7.40981;0
20200309110204331_FLZ-R0_snap.fits;10.2368;26463.9;8.2872;0
20200309110304405_FLZ-R0_snap.fits;13.0424;26472.7;10.1087;0
20200309110404480_FLZ-R0_snap.fits;12.3079;26481.4;10.9945;0
20200309110504555_FLZ-R0_snap.fits;12.3558;26540;9.27837;0
20200309110604629_FLZ-R0_snap.fits;9.21823;26452.1;9.82203;0
20200309110704704_FLZ-R0_snap.fits;9.42549;26462.4;10.0449;0
20200309110804779_FLZ-R0_snap.fits;10.448;26529.8;7.96386;0
20200309110904853_FLZ-R0_snap.fits;10.0412;26477.1;10.0455;0
20200309111004928_FLZ-R0_snap.fits;11.2316;26455.1;8.90182;0
20200309111105003_FLZ-R0_snap.fits;11.4773;26474.1;9.66795;0
20200309111205077_FLZ-R0_snap.fits;11.1486;26494.6;9.86241;0
20200309111305152_FLZ-R0_snap.fits;11.4033;26459.5;12.189;0
20200309111405227_FLZ-R0_snap.fits;9.51962;26487.3;10.3492;0
20200309111505301_FLZ-R0_snap.fits;10.8457;26522.5;10.374;0
20200309111607595_FLZ-R0_met.fits;11.3521;26510.7;27.3561;0.341333
20200309111605376_FLZ-R0_snap.fits;10.2122;26513.7;10.6422;0
20200309111705451_FLZ-R0_snap.fits;12.1686;26487.3;8.77669;0
20200309111851093_FLZ-R0_met.fits;12.7165;26491.7;77.4599;0.170667
20200309111805525_FLZ-R0_snap.fits;11.2236;26480;11.1799;0
20200309111905600_FLZ-R0_snap.fits;12.2643;26526.9;9.20822;0
20200309112005675_FLZ-R0_snap.fits;11.8361;26465.3;8.26304;0
20200309112105749_FLZ-R0_snap.fits;10.7686;26532.7;9.22204;0
20200309112205824_FLZ-R0_snap.fits;9.82827;26513.7;11.0498;0
20200309112305899_FLZ-R0_snap.fits;11.1834;26460.9;11.7727;0
20200309112405973_FLZ-R0_snap.fits;11.0001;26449.2;9.23059;0
20200309112506048_FLZ-R0_snap.fits;10.0739;26534.2;9.7189;0
20200309112606123_FLZ-R0_snap.fits;11.0989;26544.4;9.57261;0
20200309112706197_FLZ-R0_snap.fits;9.96321;26503.4;7.83658;0
20200309112806272_FLZ-R0_snap.fits;10.5025;26507.8;9.72568;0
20200309112906347_FLZ-R0_snap.fits;11.7894;26494.6;8.18633;0
20200309113006421_FLZ-R0_snap.fits;9.73175;26456.5;9.80968;0
20200309113113152_FLZ-R0_met.fits;10.0423;26529.8;29.7312;0.170667
20200309113106496_FLZ-R0_snap.fits;9.95455;26465.3;7.33368;0
20200309113206571_FLZ-R0_snap.fits;11.0867;26509.3;10.925;0
20200309113306645_FLZ-R0_snap.fits;11.1989;26516.6;8.57954;0
20200309113406720_FLZ-R0_snap.fits;9.83598;26510.7;9.67023;0
20200309113506795_FLZ-R0_snap.fits;10.2246;26534.2;8.81505;0
20200309113606869_FLZ-R0_snap.fits;11.2417;26460.9;8.70979;0
20200309113706944_FLZ-R0_snap.fits;8.49457;26500.5;11.2114;0
20200309113807019_FLZ-R0_snap.fits;9.6809;26478.5;9.98013;0
20200309113907093_FLZ-R0_snap.fits;13.0972;26510.7;9.42998;0
20200309114007168_FLZ-R0_snap.fits;10.2246;26449.2;7.52219;0
20200309114107243_FLZ-R0_snap.fits;10.52;26477.1;11.0501;0
20200309114207317_FLZ-R0_snap.fits;10.1718;26497.6;8.02719;0
20200309114307392_FLZ-R0_snap.fits;10.6475;26544.4;9.13148;0
20200309114407467_FLZ-R0_snap.fits;12.4837;26543;7.97124;0
20200309114507541_FLZ-R0_snap.fits;11.4349;26465.3;9.56293;0
20200309114607616_FLZ-R0_snap.fits;11.5145;26521;8.46235;0
20200309114707691_FLZ-R0_snap.fits;11.1222;26468.3;7.2748;0
20200309114807765_FLZ-R0_snap.fits;10.6722;26460.9;10.7147;0
20200309114907840_FLZ-R0_snap.fits;9.06629;26545.9;9.95588;0
20200309115004843_FLZ-R0_met.fits;10.6718;26499;40.6869;0.170667
20200309115007915_FLZ-R0_snap.fits;9.30681;26521;11.077;0
20200309115107989_FLZ-R0_snap.fits;10.6062;26462.4;9.91315;0
20200309115208064_FLZ-R0_snap.fits;12.491;26465.3;7.96504;0
20200309115403776_FLZ-R0_met.fits;12.0373;26490.2;62.8333;0.341333
20200309115308139_FLZ-R0_snap.fits;11.6031;26523.9;9.0754;0
20200309115408213_FLZ-R0_snap.fits;10.8239;26537.1;9.49149;0
20200309115508288_FLZ-R0_snap.fits;11.3599;26484.4;9.24885;0
20200309115608363_FLZ-R0_snap.fits;11.9597;26462.4;10.061;0
20200309115708437_FLZ-R0_snap.fits;10.1345;26525.4;12.3298;0
20200309115838891_FLZ-R0_met.fits;8.05622;26510.7;16.3569;0.170667
20200309115808512_FLZ-R0_snap.fits;11.6845;26531.2;8.99177;0
20200309115908587_FLZ-R0_snap.fits;8.92254;26491.7;9.78992;0
