# file name; noise; peak f.; mag.; duration
20200309230031829_FLZ-R0_met.fits;11.3612;26488.8;34.3458;0.341333
20200309230057941_FLZ-R0_snap.fits;11.3268;26534.2;8.70526;0
20200309230158016_FLZ-R0_snap.fits;10.5932;26482.9;10.5617;0
20200309230258091_FLZ-R0_snap.fits;9.35057;26469.7;12.9596;0
20200309230358165_FLZ-R0_snap.fits;10.7244;26487.3;8.4539;0
20200309230458240_FLZ-R0_snap.fits;9.94064;26538.6;11.1679;0
20200309230558315_FLZ-R0_snap.fits;12.3718;26534.2;10.3523;0
20200309230658389_FLZ-R0_snap.fits;9.95396;26472.7;8.33795;0
20200309230758464_FLZ-R0_snap.fits;11.5515;26541.5;9.6048;0
20200309230858539_FLZ-R0_snap.fits;11.171;26509.3;10.0213;0
20200309230958613_FLZ-R0_snap.fits;11.9963;26494.6;8.99079;0
20200309231058688_FLZ-R0_snap.fits;11.1869;26465.3;9.59896;0
20200309231158763_FLZ-R0_snap.fits;11.8414;26504.9;9.14169;0
20200309231258837_FLZ-R0_snap.fits;10.6345;26478.5;12.6929;0
20200309231358912_FLZ-R0_snap.fits;10.8638;26506.3;11.3815;0
20200309231458987_FLZ-R0_snap.fits;11.6304;26469.7;9.3342;0
20200309231559061_FLZ-R0_snap.fits;12.0911;26469.7;9.24132;0
20200309231659136_FLZ-R0_snap.fits;13.0412;26469.7;9.42317;0
20200309231759211_FLZ-R0_snap.fits;10.3876;26488.8;8.74224;0
20200309231859285_FLZ-R0_snap.fits;9.95305;26543;10.4299;0
20200309231959360_FLZ-R0_snap.fits;12.8283;26544.4;8.09927;0
20200309232059435_FLZ-R0_snap.fits;7.89464;26543;9.82679;0
20200309232159509_FLZ-R0_snap.fits;8.91849;26491.7;9.79542;0
20200309232259584_FLZ-R0_snap.fits;10.4228;26456.5;10.799;0
20200309232359659_FLZ-R0_snap.fits;11.2246;26541.5;10.8951;0
20200309232459733_FLZ-R0_snap.fits;11.2101;26496.1;7.35831;0
20200309232559808_FLZ-R0_snap.fits;11.6035;26529.8;8.48898;0
20200309232659883_FLZ-R0_snap.fits;12.5761;26488.8;12.5385;0
20200309232759957_FLZ-R0_snap.fits;10.0816;26509.3;11.7037;0
20200309232900032_FLZ-R0_snap.fits;9.96525;26485.8;9.50319;0
20200309233000107_FLZ-R0_snap.fits;9.66121;26471.2;8.59461;0
20200309233100181_FLZ-R0_snap.fits;8.88725;26540;9.83352;0
20200309233200256_FLZ-R0_snap.fits;10.9781;26518.1;9.12808;0
20200309233300331_FLZ-R0_snap.fits;11.182;26484.4;9.12889;0
20200309233400405_FLZ-R0_snap.fits;11.296;26526.9;11.1314;0
20200309233500480_FLZ-R0_snap.fits;10.397;26528.3;12.4367;0
20200309233632640_FLZ-R0_met.fits;12.3856;26504.9;34.2828;0.341333
20200309233600555_FLZ-R0_snap.fits;10.2518;26484.4;8.13099;0
20200309233720427_FLZ-R0_met.fits;9.77094;26513.7;42.1555;0.341333
20200309233700629_FLZ-R0_snap.fits;10.7245;26535.6;10.3191;0
20200309233821184_FLZ-R0_met.fits;10.5915;26490.2;32.5564;0.341333
20200309233835179_FLZ-R0_met.fits;9.8329;26512.2;28.0427;0.170667
20200309233800704_FLZ-R0_snap.fits;11.8631;26469.7;9.68338;0
20200309233909141_FLZ-R0_met.fits;10.1379;26490.2;24.9539;0.170667
20200309233938325_FLZ-R0_met.fits;8.98238;26510.7;43.8377;0.170667
20200309233900779_FLZ-R0_snap.fits;11.8849;26543;10.9962;0
20200309234000853_FLZ-R0_snap.fits;10.9188;26494.6;9.12454;0
20200309234100928_FLZ-R0_snap.fits;9.80171;26458;11.567;0
20200309234201003_FLZ-R0_snap.fits;10.9017;26465.3;8.99103;0
20200309234324288_FLZ-R0_met.fits;9.72665;26493.2;21.8808;0.341333
20200309234301077_FLZ-R0_snap.fits;10.2475;26507.8;8.84909;0
20200309234401152_FLZ-R0_snap.fits;11.0811;26510.7;8.93541;0
20200309234501227_FLZ-R0_snap.fits;10.2299;26450.7;10.0552;0
20200309234601301_FLZ-R0_snap.fits;9.59681;26488.8;8.86884;0
20200309234701376_FLZ-R0_snap.fits;11.3005;26477.1;10.959;0
20200309234801451_FLZ-R0_snap.fits;12.432;26510.7;12.0601;0
20200309234933269_FLZ-R0_met.fits;10.6508;26503.4;51.3538;0.341333
20200309234901525_FLZ-R0_snap.fits;9.16623;26523.9;8.83508;0
20200309235001600_FLZ-R0_snap.fits;11.6997;26459.5;10.4996;0
20200309235101675_FLZ-R0_snap.fits;9.79511;26541.5;9.22005;0
20200309235201749_FLZ-R0_snap.fits;9.23107;26460.9;8.91673;0
20200309235334933_FLZ-R0_met.fits;9.74608;26500.5;26.8235;0.170667
20200309235301824_FLZ-R0_snap.fits;10.2163;26534.2;9.62558;0
20200309235434325_FLZ-R0_met.fits;11.0114;26509.3;22.3707;0.170667
20200309235401899_FLZ-R0_snap.fits;9.83234;26519.5;8.24614;0
20200309235501973_FLZ-R0_snap.fits;9.53208;26522.5;9.0647;0
20200309235602048_FLZ-R0_snap.fits;10.638;26485.8;9.43778;0
20200309235702123_FLZ-R0_snap.fits;10.7464;26471.2;10.1843;0
20200309235802197_FLZ-R0_snap.fits;9.58554;26488.8;9.90559;0
20200309235902272_FLZ-R0_snap.fits;9.86326;26516.6;10.4168;0
