# file name; noise; peak f.; mag.; duration
20200309160026581_FLZ-R0_snap.fits;12.3106;26515.1;11.4309;0
20200309160126656_FLZ-R0_snap.fits;10.9915;26450.7;9.3155;0
20200309160226731_FLZ-R0_snap.fits;10.3614;26469.7;8.38018;0
20200309160326805_FLZ-R0_snap.fits;10.7718;26506.3;10.084;0
20200309160426880_FLZ-R0_snap.fits;16.1345;26541.5;12.882;0
20200309160526955_FLZ-R0_snap.fits;11.2311;26475.6;11.9459;0
20200309160627029_FLZ-R0_snap.fits;14.7982;26460.9;10.507;0
20200309160727104_FLZ-R0_snap.fits;10.7792;26547.4;11.5993;0
20200309160827179_FLZ-R0_snap.fits;11.1498;26543;8.15683;0
20200309160927253_FLZ-R0_snap.fits;11.0918;26480;8.18041;0
20200309161027328_FLZ-R0_snap.fits;11.01;26512.2;10.8287;0
20200309161127403_FLZ-R0_snap.fits;11.9349;26463.9;10.8952;0
20200309161227477_FLZ-R0_snap.fits;13.3876;26458;10.7451;0
20200309161327552_FLZ-R0_snap.fits;12.2162;26547.4;11.7234;0
20200309161427627_FLZ-R0_snap.fits;13.4647;26537.1;7.84985;0
20200309161527701_FLZ-R0_snap.fits;12.6866;26469.7;10.378;0
20200309161627776_FLZ-R0_snap.fits;13.1522;26512.2;10.7052;0
20200309161727851_FLZ-R0_snap.fits;12.2565;26538.6;9.30085;0
20200309161836629_FLZ-R0_met.fits;12.869;26504.9;41.3154;0.170667
20200309161827925_FLZ-R0_snap.fits;13.2654;26478.5;11.1745;0
20200309161928000_FLZ-R0_snap.fits;12.0561;26485.8;8.79649;0
20200309162028075_FLZ-R0_snap.fits;11.0549;26463.9;8.90547;0
20200309162128149_FLZ-R0_snap.fits;10.9202;26491.7;8.68603;0
20200309162228224_FLZ-R0_snap.fits;12.4843;26538.6;9.91458;0
20200309162328299_FLZ-R0_snap.fits;11.8587;26466.8;7.77781;0
20200309162428373_FLZ-R0_snap.fits;13.3013;26544.4;8.82877;0
20200309162528448_FLZ-R0_snap.fits;12.5986;26466.8;11.4853;0
20200309162628523_FLZ-R0_snap.fits;10.7351;26532.7;11.2895;0
20200309162728597_FLZ-R0_snap.fits;12.4141;26519.5;11.6035;0
20200309162828672_FLZ-R0_snap.fits;12.3792;26532.7;11.1943;0
20200309162928747_FLZ-R0_snap.fits;11.888;26468.3;9.09352;0
20200309163028821_FLZ-R0_snap.fits;12.0604;26540;12.0459;0
20200309163128896_FLZ-R0_snap.fits;12.3576;26497.6;9.22421;0
20200309163228971_FLZ-R0_snap.fits;10.6174;26521;13.1045;0
20200309163329045_FLZ-R0_snap.fits;12.9863;26503.4;9.73827;0
20200309163429120_FLZ-R0_snap.fits;12.7954;26500.5;10.9791;0
20200309163529195_FLZ-R0_snap.fits;11.575;26453.6;10.7073;0
20200309163629269_FLZ-R0_snap.fits;11.2268;26504.9;9.08496;0
20200309163729344_FLZ-R0_snap.fits;10.0077;26465.3;12.2143;0
20200309163851605_FLZ-R0_met.fits;9.39459;26490.2;21.2845;1.19467
20200309163829419_FLZ-R0_snap.fits;12.3872;26518.1;8.37765;0
20200309163929493_FLZ-R0_snap.fits;13.8296;26538.6;12.0162;0
20200309164029568_FLZ-R0_snap.fits;11.8357;26494.6;9.04956;0
20200309164129643_FLZ-R0_snap.fits;11.5701;26459.5;9.23541;0
20200309164229717_FLZ-R0_snap.fits;11.3049;26452.1;9.9896;0
20200309164329792_FLZ-R0_snap.fits;11.0795;26502;9.93343;0
20200309160000867_FLZ-R0_snap.fits;11.416;26491.7;12.1133;0
20200309164529941_FLZ-R0_snap.fits;10.7054;26507.8;10.2384;0
20200309164630016_FLZ-R0_snap.fits;12.4343;26468.3;7.7682;0
20200309164730091_FLZ-R0_snap.fits;11.8198;26462.4;9.21376;0
20200309164830165_FLZ-R0_snap.fits;12.6332;26471.2;10.3863;0
20200309164930240_FLZ-R0_snap.fits;9.57483;26519.5;9.40963;0
20200309165030315_FLZ-R0_snap.fits;11.1067;26541.5;11.138;0
20200309165130389_FLZ-R0_snap.fits;10.2485;26512.2;8.43864;0
20200309165230464_FLZ-R0_snap.fits;9.94432;26450.7;8.72677;0
20200309165330539_FLZ-R0_snap.fits;10.2857;26488.8;10.1697;0
20200309165430613_FLZ-R0_snap.fits;9.68887;26529.8;10.8038;0
20200309165530688_FLZ-R0_snap.fits;10.6176;26537.1;8.69191;0
20200309165630763_FLZ-R0_snap.fits;10.7886;26538.6;6.3382;0
20200309165730837_FLZ-R0_snap.fits;12.2229;26482.9;12.0694;0
20200309165830912_FLZ-R0_snap.fits;12.4892;26471.2;11.4332;0
20200309165930987_FLZ-R0_snap.fits;12.2449;26460.9;9.8513;0
