# file name; noise; peak f.; mag.; duration
20200309030028416_FLZ-R0_snap.fits;10.1117;26450.7;8.86046;0
20200309030128491_FLZ-R0_snap.fits;11.5156;26541.5;9.25349;0
20200309030228565_FLZ-R0_snap.fits;8.40145;26538.6;9.16304;0
20200309030334784_FLZ-R0_met.fits;10.5947;26521;52.3374;0.170667
20200309030328640_FLZ-R0_snap.fits;9.99646;26471.2;10.3814;0
20200309030428715_FLZ-R0_snap.fits;10.5815;26459.5;7.96401;0
20200309030528789_FLZ-R0_snap.fits;11.254;26472.7;8.71686;0
20200309030628864_FLZ-R0_snap.fits;11.2318;26469.7;9.91839;0
20200309030735765_FLZ-R0_met.fits;10.2878;26537.1;21.8382;0.341333
20200309030728939_FLZ-R0_snap.fits;11.1808;26459.5;10.8444;0
20200309030829013_FLZ-R0_snap.fits;10.9898;26490.2;6.03115;0
20200309030929088_FLZ-R0_snap.fits;11.5873;26509.3;8.3545;0
20200309031029163_FLZ-R0_snap.fits;10.434;26504.9;11.2414;0
20200309031129237_FLZ-R0_snap.fits;11.0667;26488.8;7.99757;0
20200309031303275_FLZ-R0_met.fits;9.84122;26496.1;26.7526;2.38933
20200309031229312_FLZ-R0_snap.fits;9.51605;26482.9;13.2023;0
20200309031329387_FLZ-R0_snap.fits;11.2899;26513.7;8.66683;0
20200309031429461_FLZ-R0_snap.fits;9.38994;26518.1;10.5538;0
20200309031529536_FLZ-R0_snap.fits;9.73506;26455.1;8.04825;0
20200309031629611_FLZ-R0_snap.fits;11.2575;26497.6;7.11312;0
20200309031729685_FLZ-R0_snap.fits;11.0052;26462.4;8.44405;0
20200309031829760_FLZ-R0_snap.fits;11.2343;26452.1;11.2185;0
20200309031929835_FLZ-R0_snap.fits;9.46342;26544.4;9.03683;0
20200309032034517_FLZ-R0_met.fits;11.3496;26516.6;22.8944;0.341333
20200309032029909_FLZ-R0_snap.fits;10.0641;26485.8;10.3908;0
20200309032129984_FLZ-R0_snap.fits;10.171;26537.1;10.7922;0
20200309032317333_FLZ-R0_met.fits;9.80401;26509.3;20.784;5.46133
20200309032230059_FLZ-R0_snap.fits;10.8621;26449.2;9.35013;0
20200309032330133_FLZ-R0_snap.fits;9.53173;26540;9.16693;0
20200309032430208_FLZ-R0_snap.fits;11.1692;26478.5;10.139;0
20200309032530453_FLZ-R0_met.fits;10.2708;26475.6;48.8667;0.341333
20200309032530283_FLZ-R0_snap.fits;10.689;26468.3;10.0333;0
20200309032630357_FLZ-R0_snap.fits;8.6244;26537.1;10.6132;0
20200309032730432_FLZ-R0_snap.fits;10.2808;26525.4;9.84319;0
20200309032830507_FLZ-R0_snap.fits;11.0385;26478.5;10.0649;0
20200309032930581_FLZ-R0_snap.fits;9.17898;26528.3;9.3297;0
20200309033030656_FLZ-R0_snap.fits;10.6943;26521;10.3551;0
20200309033130731_FLZ-R0_snap.fits;10.8983;26522.5;8.26225;0
20200309033230805_FLZ-R0_snap.fits;9.64341;26462.4;7.2494;0
20200309033330880_FLZ-R0_snap.fits;11.422;26526.9;9.46969;0
20200309033430955_FLZ-R0_snap.fits;8.92995;26478.5;11.6238;0
20200309033531029_FLZ-R0_snap.fits;10.7951;26521;9.26308;0
20200309033631104_FLZ-R0_snap.fits;10.692;26456.5;9.30607;0
20200309033731179_FLZ-R0_snap.fits;9.32572;26529.8;10.5067;0
20200309033831253_FLZ-R0_snap.fits;8.9245;26458;10.0347;0
20200309033931328_FLZ-R0_snap.fits;11.3801;26509.3;9.3476;0
20200309034031403_FLZ-R0_snap.fits;9.16738;26493.2;8.62048;0
20200309034131477_FLZ-R0_snap.fits;11.4651;26455.1;9.53539;0
20200309034231552_FLZ-R0_snap.fits;10.7136;26537.1;7.22704;0
20200309034331627_FLZ-R0_snap.fits;9.0076;26460.9;9.42209;0
20200309034431701_FLZ-R0_snap.fits;10.6575;26466.8;7.30629;0
20200309034531776_FLZ-R0_snap.fits;11.0976;26468.3;8.77221;0
20200309034631851_FLZ-R0_snap.fits;9.62088;26506.3;9.01813;0
20200309034731925_FLZ-R0_snap.fits;12.0798;26547.4;9.94909;0
20200309034834901_FLZ-R0_met.fits;10.4;26493.2;33.8683;0.170667
20200309034849237_FLZ-R0_met.fits;9.89297;26496.1;23.3633;0.341333
20200309034832000_FLZ-R0_snap.fits;9.48845;26513.7;9.57318;0
20200309034932075_FLZ-R0_snap.fits;9.83013;26502;8.14883;0
20200309035032149_FLZ-R0_snap.fits;8.80268;26510.7;7.31421;0
20200309035128640_FLZ-R0_met.fits;10.254;26484.4;27.5461;0.682667
20200309035132224_FLZ-R0_snap.fits;10.4199;26519.5;8.73444;0
20200309035232299_FLZ-R0_snap.fits;11.1952;26484.4;8.15631;0
20200309035334251_FLZ-R0_met.fits;11.7436;26500.5;43.9213;0.170667
20200309035332373_FLZ-R0_snap.fits;10.8491;26507.8;8.57557;0
20200309035432448_FLZ-R0_snap.fits;11.2373;26544.4;11.828;0
20200309035532523_FLZ-R0_snap.fits;11.7029;26509.3;9.044;0
20200309035632597_FLZ-R0_snap.fits;11.6288;26500.5;7.7709;0
20200309035732672_FLZ-R0_snap.fits;10.6567;26500.5;9.51323;0
20200309035844352_FLZ-R0_met.fits;9.31824;26491.7;48.8974;0.682667
20200309035832747_FLZ-R0_snap.fits;11.8377;26497.6;10.2055;0
20200309035932821_FLZ-R0_snap.fits;10.5377;26491.7;8.75464;0
