# file name; noise; peak f.; mag.; duration
20200309050009216_FLZ-R0_met.fits;10.0704;26493.2;30.8303;0.170667
20200309050037376_FLZ-R0_snap.fits;11.126;26459.5;9.62509;0
20200309050137451_FLZ-R0_snap.fits;12.4895;26455.1;10.2684;0
20200309050237525_FLZ-R0_snap.fits;10.0169;26513.7;9.98971;0
20200309050337600_FLZ-R0_snap.fits;11.4359;26519.5;9.77846;0
20200309050437675_FLZ-R0_snap.fits;12.3898;26502;12.8901;0
20200309050558912_FLZ-R0_met.fits;11.3873;26491.7;32.1226;0.341333
20200309050537749_FLZ-R0_snap.fits;11.0877;26458;9.80343;0
20200309050637824_FLZ-R0_snap.fits;11.9722;26522.5;10.3596;0
20200309050737899_FLZ-R0_snap.fits;10.9776;26481.4;11.7291;0
20200309050837973_FLZ-R0_snap.fits;9.85586;26510.7;9.86543;0
20200309050938048_FLZ-R0_snap.fits;11.3707;26521;7.3764;0
20200309051038123_FLZ-R0_snap.fits;11.217;26537.1;9.42434;0
20200309051138197_FLZ-R0_snap.fits;13.0888;26510.7;18.2173;0
20200309051236736_FLZ-R0_met.fits;10.2028;26512.2;81.5996;0.170667
20200309051238272_FLZ-R0_snap.fits;12.5985;26487.3;13.268;0
20200309051338347_FLZ-R0_snap.fits;9.13791;26452.1;14.0828;0
20200309051438421_FLZ-R0_snap.fits;11.3453;26488.8;10.8536;0
20200309051538496_FLZ-R0_snap.fits;11.3164;26487.3;11.6282;0
20200309051638571_FLZ-R0_snap.fits;12.3602;26463.9;10.1982;0
20200309051738645_FLZ-R0_snap.fits;10.7662;26496.1;9.53037;0
20200309051838720_FLZ-R0_snap.fits;10.5306;26545.9;11.1313;0
20200309051938795_FLZ-R0_snap.fits;10.2732;26512.2;8.55348;0
20200309052038869_FLZ-R0_snap.fits;9.99325;26541.5;9.35695;0
20200309052231339_FLZ-R0_met.fits;8.79248;26480;19.6549;0.170667
20200309052138944_FLZ-R0_snap.fits;11.3888;26488.8;9.13748;0
20200309052300352_FLZ-R0_met.fits;11.1915;26507.8;27.6717;0.170667
20200309052239019_FLZ-R0_snap.fits;11.4524;26507.8;9.40788;0
20200309052339093_FLZ-R0_snap.fits;9.69094;26545.9;9.6084;0
20200309052439168_FLZ-R0_snap.fits;11.0248;26526.9;10.6454;0
20200309052539243_FLZ-R0_snap.fits;10.8474;26455.1;8.72598;0
20200309052639317_FLZ-R0_snap.fits;13.4259;26477.1;10.1828;0
20200309052739392_FLZ-R0_snap.fits;11.9729;26458;11.622;0
20200309052839467_FLZ-R0_snap.fits;11.6178;26466.8;9.70967;0
20200309052939541_FLZ-R0_snap.fits;11.2891;26478.5;10.4221;0
20200309053039616_FLZ-R0_snap.fits;9.99284;26535.6;10.2847;0
20200309053139691_FLZ-R0_snap.fits;11.0614;26502;10.1278;0
20200309053239765_FLZ-R0_snap.fits;10.9506;26496.1;10.3792;0
20200309053339840_FLZ-R0_snap.fits;12.8717;26475.6;9.24711;0
20200309053519851_FLZ-R0_met.fits;10.4573;26497.6;29.6353;0.170667
20200309053439915_FLZ-R0_snap.fits;10.049;26516.6;7.92931;0
20200309053539989_FLZ-R0_snap.fits;13.5066;26472.7;9.13685;0
20200309053640064_FLZ-R0_snap.fits;10.3349;26455.1;9.32188;0
20200309053740139_FLZ-R0_snap.fits;8.83518;26543;10.0161;0
20200309053840213_FLZ-R0_snap.fits;12.214;26521;9.52264;0
20200309053940288_FLZ-R0_snap.fits;11.4513;26532.7;9.11724;0
20200309054040363_FLZ-R0_snap.fits;10.3784;26543;11.5264;0
20200309054140437_FLZ-R0_snap.fits;10.2762;26449.2;8.27935;0
20200309054240512_FLZ-R0_snap.fits;11.176;26455.1;7.75484;0
20200309054340587_FLZ-R0_snap.fits;13.4948;26477.1;9.14642;0
20200309054440661_FLZ-R0_snap.fits;11.0852;26504.9;10.1611;0
20200309054540736_FLZ-R0_snap.fits;10.1876;26468.3;10.7679;0
20200309054640811_FLZ-R0_snap.fits;12.348;26449.2;9.21262;0
20200309054740885_FLZ-R0_snap.fits;11.1082;26537.1;11.7465;0
20200309054907413_FLZ-R0_met.fits;11.1496;26469.7;27.9826;23.04
20200309054933355_FLZ-R0_met.fits;10.5275;26477.1;27.4637;1.536
20200309054840960_FLZ-R0_snap.fits;12.3016;26490.2;13.5031;0
20200309054936768_FLZ-R0_met.fits;10.4413;26488.8;22.7084;2.56
20200309054943253_FLZ-R0_met.fits;10.1675;26496.1;31.9145;0.682667
20200309054941035_FLZ-R0_snap.fits;10.6285;26518.1;8.84803;0
20200309055041109_FLZ-R0_snap.fits;12.0261;26516.6;9.48943;0
20200309055141184_FLZ-R0_snap.fits;10.3897;26485.8;8.04846;0
20200309055241088_FLZ-R0_met.fits;10.4619;26491.7;35.7715;0.341333
20200309055241259_FLZ-R0_snap.fits;12.022;26452.1;10.1418;0
20200309055341333_FLZ-R0_snap.fits;11.5425;26449.2;8.23526;0
20200309055440384_FLZ-R0_met.fits;10.3176;26544.4;21.3755;0.512
20200309055441408_FLZ-R0_snap.fits;11.6053;26488.8;11.9973;0
20200309055541483_FLZ-R0_snap.fits;10.9517;26510.7;11.0838;0
20200309055653675_FLZ-R0_met.fits;11.3432;26525.4;37.8549;0.341333
20200309055641557_FLZ-R0_snap.fits;9.98474;26523.9;9.3277;0
20200309055809451_FLZ-R0_met.fits;10.9305;26506.3;26.0432;0.170667
20200309055741632_FLZ-R0_snap.fits;10.4585;26474.1;8.98509;0
20200309055841707_FLZ-R0_snap.fits;12.0582;26480;11.9263;0
20200309055941781_FLZ-R0_snap.fits;13.577;26475.6;11.0915;0
