1516075200.95,42371,6.75,72112.3,-13.21,-42.83,-42.63,0,*6C
1516075202.21,42372,6.75,72114.3,-13.21,-42.69,-42.37,0,*6A
1516075203.48,42373,6.75,72112.5,-13.21,-42.51,-42.19,0,*6C
1516075204.74,42374,6.69,72108.0,-13.19,-42.83,-42.57,0,*65
1516075205.99,42375,6.75,72114.5,-13.15,-42.75,-42.31,0,*61
1516075207.26,42376,6.75,72110.8,-13.15,-42.57,-42.31,0,*62
1516075208.51,42377,6.69,72104.3,-13.15,-42.75,-42.31,0,*63
1516075209.75,42378,6.69,72106.3,-13.15,-42.51,-42.05,0,*6D
1516075211.01,42379,6.69,72110.8,-13.15,-42.31,-42.05,0,*6A
1516075212.29,42380,6.69,72108.5,-13.13,-42.31,-41.87,0,*63
1516075213.55,42381,6.75,72110.3,-13.13,-42.37,-41.93,0,*61
1516075214.84,42382,6.69,72110.8,-13.13,-42.31,-42.05,0,*68
1516075216.11,42383,6.69,72110.5,-13.11,-42.31,-42.05,0,*6B
1516075217.36,42384,6.69,72104.3,-13.11,-42.51,-42.19,0,*67
1516075218.57,42385,6.75,72110.0,-13.07,-42.37,-42.13,0,*6B
1516075219.79,42386,6.69,72110.0,-13.07,-42.37,-42.13,0,*68
1516075221.0,42387,6.75,72112.0,-13.03,-42.37,-42.13,0,*6D
1516075222.26,42388,6.75,72108.5,-13.01,-42.37,-42.05,0,*67
1516075223.5,42389,6.75,72108.3,-13.03,-42.37,-42.05,0,*64
1516075224.74,42390,6.75,72108.8,-13.01,-42.37,-42.13,0,*69
1516075225.98,42391,6.75,72110.5,-13.01,-42.37,-42.13,0,*68
1516075227.24,42392,6.69,72108.0,-13.01,-42.37,-41.93,0,*60
1516075228.49,42393,6.75,72110.8,-12.97,-42.31,-41.99,0,*63
1516075229.73,42394,6.69,72110.5,-12.97,-42.45,-42.13,0,*66
1516075230.99,42395,6.75,72112.8,-12.97,-42.31,-42.05,0,*63
1516075232.24,42396,6.75,72114.3,-12.97,-42.31,-41.99,0,*66
1516075233.51,42397,6.75,72116.8,-12.97,-42.31,-42.05,0,*61
1516075234.77,42398,6.69,72108.5,-12.91,-42.25,-41.93,0,*61
1516075236.07,42399,6.75,72114.0,-12.95,-42.45,-42.05,0,*6E
1516075237.36,42400,6.69,72112.8,-12.95,-42.69,-42.45,0,*63
1516075238.63,42401,6.75,72112.5,-12.91,-42.57,-42.25,0,*6D
1516075239.89,42402,6.75,72112.3,-12.91,-42.57,-42.25,0,*6E
1516075241.15,42403,6.69,72110.8,-12.91,-42.57,-42.37,0,*6C
1516075242.42,42404,6.69,72112.5,-12.91,-42.45,-42.25,0,*6B
1516075243.68,42405,6.75,72114.8,-12.91,-42.45,-42.37,0,*69
1516075244.95,42406,6.75,72112.8,-12.91,-42.75,-42.45,0,*6C
1516075246.21,42407,6.69,72114.0,-12.91,-42.75,-42.57,0,*6E
1516075247.48,42408,6.69,72114.0,-12.89,-42.95,-42.69,0,*6B
1516075248.73,42409,6.75,72112.5,-12.91,-43.01,-42.75,0,*62
1516075249.97,42410,6.75,72116.8,-12.89,-42.75,-42.57,0,*61
1516075251.24,42411,6.69,72112.5,-12.89,-42.95,-42.69,0,*63
1516075252.51,42412,6.69,72114.5,-12.89,-42.95,-42.69,0,*60
1516075253.78,42413,6.69,72112.8,-12.87,-43.09,-42.89,0,*65
1516075255.04,42414,6.69,72116.5,-12.87,-43.21,-42.89,0,*68
1516075256.28,42415,6.69,72114.5,-12.89,-43.21,-42.89,0,*67
1516075257.57,42416,6.69,72114.3,-12.87,-43.21,-43.09,0,*63
1516075258.84,42417,6.69,72116.3,-12.87,-43.35,-42.95,0,*63
1516075260.12,42418,6.69,72114.3,-12.87,-42.95,-42.75,0,*69
1516075261.39,42419,6.69,72110.8,-12.87,-43.09,-42.89,0,*6F
1516075262.65,42420,6.69,72114.8,-12.87,-43.15,-43.09,0,*61
1516075263.92,42421,6.69,72114.8,-12.87,-43.21,-42.89,0,*6E
1516075265.21,42422,6.69,72112.0,-12.87,-43.21,-42.95,0,*60
1516075266.5,42423,6.69,72112.8,-12.87,-43.21,-42.95,0,*61
1516075267.8,42424,6.75,72120.8,-12.87,-43.21,-43.09,0,*62
1516075269.09,42425,6.69,72112.5,-12.87,-43.21,-43.09,0,*63
1516075270.3,42426,6.75,72118.8,-12.85,-43.15,-43.01,0,*6D
1516075271.55,42427,6.69,72118.3,-12.87,-42.75,-42.51,0,*6D
1516075272.81,42428,6.69,72116.3,-12.87,-42.89,-42.69,0,*6A
1516075274.05,42429,6.69,72118.3,-12.85,-43.15,-42.83,0,*69
1516075275.29,42430,6.75,72118.3,-12.85,-42.89,-42.69,0,*61
1516075276.51,42431,6.75,72118.5,-12.85,-43.15,-42.75,0,*69
1516075277.75,42432,6.69,72118.0,-12.87,-43.35,-43.15,0,*6D
1516075279.01,42433,6.69,72122.5,-12.85,-43.55,-43.29,0,*67
1516075280.31,42434,6.69,72114.3,-12.87,-43.55,-43.55,0,*69
1516075281.52,42435,6.69,72118.0,-12.85,-43.35,-43.35,0,*6A
1516075282.79,42436,6.69,72116.0,-12.87,-43.41,-43.29,0,*65
1516075284.06,42437,6.75,72118.3,-12.85,-43.09,-42.69,0,*6F
1516075285.32,42438,6.69,72116.5,-12.85,-42.69,-42.45,0,*69
1516075286.56,42439,6.75,72120.3,-12.85,-42.63,-42.45,0,*62
1516075287.79,42440,6.69,72116.0,-12.81,-42.57,-42.37,0,*6A
1516075289.08,42441,6.69,72118.3,-12.79,-42.57,-42.45,0,*69
1516075290.36,42442,6.69,72112.8,-12.79,-42.57,-42.45,0,*6A
1516075291.66,42443,6.69,72114.5,-12.79,-43.09,-42.83,0,*6B
1516075292.91,42444,6.69,72114.3,-12.79,-42.75,-42.63,0,*68
1516075294.16,42445,6.69,72112.3,-12.77,-42.83,-42.45,0,*6A
1516075295.44,42446,6.69,72116.0,-12.79,-42.95,-42.75,0,*63
1516075296.71,42447,6.75,72116.8,-12.79,-43.29,-43.01,0,*66
1516075297.94,42448,6.75,72116.3,-12.77,-43.21,-43.01,0,*6F
1516075299.21,42449,6.69,72112.5,-12.81,-43.21,-42.95,0,*6B
1516075300.48,42450,6.69,72110.8,-12.79,-43.09,-42.75,0,*60
1516075301.7,42451,6.69,72112.5,-12.77,-43.01,-42.75,0,*67
1516075302.95,42452,6.75,72118.3,-12.77,-42.95,-42.75,0,*68
1516075304.19,42453,6.69,72114.8,-12.77,-43.09,-43.01,0,*6F
1516075305.44,42454,6.75,72118.5,-12.77,-42.95,-42.63,0,*69
1516075306.67,42455,6.69,72118.3,-12.77,-42.57,-42.37,0,*67
1516075307.94,42456,6.69,72120.5,-12.75,-42.51,-42.31,0,*66
1516075309.18,42457,6.69,72114.5,-12.75,-42.37,-42.13,0,*67
1516075310.44,42458,6.75,72122.3,-12.75,-42.69,-42.51,0,*65
1516075311.68,42459,6.75,72120.5,-12.75,-42.89,-42.51,0,*6A
1516075312.92,42460,6.75,72122.0,-12.73,-42.37,-42.31,0,*65
1516075314.16,42461,6.75,72122.8,-12.73,-42.31,-42.13,0,*62
1516075315.42,42462,6.75,72118.8,-12.73,-42.57,-42.31,0,*61
1516075316.66,42463,6.75,72120.5,-12.73,-41.99,-41.81,0,*69
1516075317.87,42464,6.69,72116.5,-12.69,-42.25,-42.13,0,*69
1516075319.11,42465,6.75,72118.3,-12.69,-42.31,-42.13,0,*6D
1516075320.35,42466,6.69,72114.0,-12.67,-42.25,-41.93,0,*6E
1516075321.6,42467,6.75,72118.0,-12.67,-42.05,-41.87,0,*68
1516075322.85,42468,6.69,72114.3,-12.67,-42.19,-41.99,0,*65
1516075324.07,42469,6.69,72114.3,-12.67,-41.99,-41.99,0,*6F
1516075325.3,42470,6.69,72116.0,-12.67,-42.63,-42.45,0,*63
1516075326.59,42471,6.69,72116.5,-12.65,-42.05,-42.05,0,*64
1516075327.84,42472,6.69,72116.8,-12.65,-42.25,-41.99,0,*63
1516075329.11,42473,6.69,72116.3,-12.65,-41.87,-41.81,0,*60
1516075330.33,42474,6.69,72118.0,-12.63,-41.99,-41.73,0,*63
1516075331.58,42475,6.69,72112.0,-12.63,-41.93,-41.61,0,*6B
1516075332.82,42476,6.69,72108.3,-12.63,-42.31,-42.13,0,*65
1516075334.1,42477,6.69,72112.8,-12.63,-42.57,-42.31,0,*64
1516075335.34,42478,6.75,72116.8,-12.59,-42.51,-42.19,0,*6E
1516075336.59,42479,6.69,72110.5,-12.59,-42.69,-42.37,0,*68
1516075337.83,42480,6.75,72112.5,-12.59,-42.57,-42.51,0,*63
1516075339.11,42481,6.69,72104.3,-12.59,-42.95,-42.95,0,*64
1516075340.36,42482,6.75,72114.0,-12.59,-43.21,-43.01,0,*65
1516075341.63,42483,6.69,72114.0,-12.57,-42.95,-42.89,0,*65
1516075342.89,42484,6.75,72116.5,-12.59,-43.01,-42.95,0,*6D
1516075344.14,42485,6.69,72116.3,-12.59,-42.95,-42.75,0,*6E
1516075345.41,42486,6.69,72116.0,-12.57,-43.09,-42.89,0,*64
1516075346.66,42487,6.69,72114.8,-12.59,-43.21,-43.15,0,*65
1516075347.9,42488,6.75,72114.3,-12.59,-43.21,-43.35,0,*68
1516075349.14,42489,6.69,72112.5,-12.59,-43.35,-43.21,0,*69
1516075350.37,42490,6.69,72110.0,-12.59,-43.01,-43.15,0,*61
1516075351.65,42491,6.75,72114.0,-12.59,-42.95,-42.95,0,*65
1516075352.9,42492,6.75,72116.5,-12.59,-43.21,-43.15,0,*61
1516075354.14,42493,6.69,72114.0,-12.59,-43.21,-43.15,0,*60
1516075355.36,42494,6.69,72112.5,-12.59,-43.15,-43.15,0,*60
1516075356.63,42495,6.75,72116.8,-12.57,-43.29,-43.15,0,*60
1516075357.87,42496,6.75,72118.5,-12.59,-43.21,-43.15,0,*65
1516075359.14,42497,6.69,72114.0,-12.59,-43.21,-43.21,0,*63
1516075360.37,42498,6.75,72114.3,-12.59,-43.41,-43.35,0,*6F
1516075361.64,42499,6.69,72114.8,-12.59,-43.55,-43.55,0,*6D
1516075362.87,42500,6.69,72110.8,-12.59,-43.41,-43.35,0,*6F
1516075364.1,42501,6.69,72114.3,-12.59,-43.41,-43.41,0,*6D
1516075365.35,42502,6.69,72110.8,-12.59,-43.01,-42.95,0,*62
1516075366.6,42503,6.69,72112.5,-12.57,-42.89,-42.75,0,*62
1516075367.85,42504,6.69,72118.5,-12.59,-42.69,-42.51,0,*63
1516075369.1,42505,6.75,72116.3,-12.59,-42.69,-42.51,0,*62
1516075370.34,42506,6.75,72120.5,-12.59,-42.83,-42.51,0,*65
1516075371.61,42507,6.75,72118.8,-12.59,-42.83,-42.69,0,*6F
1516075372.86,42508,6.75,72116.8,-12.55,-42.75,-42.69,0,*65
1516075374.08,42509,6.75,72118.3,-12.55,-42.75,-42.89,0,*6A
1516075375.35,42510,6.69,72114.3,-12.57,-43.29,-43.35,0,*6E
1516075376.57,42511,6.69,72112.8,-12.55,-43.15,-43.15,0,*60
1516075377.78,42512,6.69,72114.3,-12.55,-42.89,-42.89,0,*63
1516075379.0,42513,6.75,72118.0,-12.55,-42.63,-42.51,0,*63
1516075380.25,42514,6.69,72118.5,-12.55,-42.51,-42.31,0,*63
1516075381.49,42515,6.69,72114.0,-12.55,-42.51,-42.45,0,*61
1516075382.74,42516,6.75,72114.0,-12.55,-42.51,-42.31,0,*61
1516075383.99,42517,6.69,72112.8,-12.55,-42.31,-42.13,0,*66
1516075385.25,42518,6.75,72110.5,-12.53,-42.45,-42.13,0,*6C
1516075386.55,42519,6.69,72110.8,-12.53,-42.45,-42.31,0,*6D
1516075387.81,42520,6.75,72114.8,-12.53,-42.75,-42.63,0,*63
1516075389.06,42521,6.75,72110.3,-12.53,-42.75,-42.63,0,*62
1516075390.3,42522,6.69,72110.8,-12.55,-43.15,-43.09,0,*6D
1516075391.54,42523,6.75,72112.3,-12.53,-42.89,-42.89,0,*67
1516075392.84,42524,6.69,72116.0,-12.53,-42.45,-42.31,0,*63
1516075394.07,42525,6.69,72112.8,-12.51,-42.25,-42.25,0,*63
1516075395.28,42526,6.69,72114.3,-12.51,-42.89,-42.89,0,*60
1516075396.57,42527,6.69,72112.0,-12.49,-42.69,-42.57,0,*65
1516075397.83,42528,6.75,72114.0,-12.49,-42.83,-42.89,0,*6D
1516075399.12,42529,6.69,72114.5,-12.49,-42.83,-42.83,0,*66
1516075400.39,42530,6.75,72118.5,-12.49,-43.09,-43.01,0,*66
1516075401.66,42531,6.69,72112.5,-12.51,-43.29,-43.21,0,*6E
1516075402.95,42532,6.69,72116.0,-12.49,-43.21,-43.09,0,*66
1516075404.19,42533,6.69,72112.8,-12.49,-42.89,-42.89,0,*6D
1516075405.41,42534,6.75,72114.3,-12.51,-42.89,-42.89,0,*63
1516075406.63,42535,6.69,72112.3,-12.51,-43.01,-43.01,0,*62
1516075407.88,42536,6.69,72112.8,-12.49,-43.01,-42.89,0,*69
1516075409.14,42537,6.69,72112.8,-12.49,-42.83,-43.01,0,*62
1516075410.43,42538,6.69,72112.5,-12.49,-42.83,-43.09,0,*65
1516075411.71,42539,6.69,72110.3,-12.49,-43.29,-43.41,0,*69
1516075412.95,42540,6.75,72112.8,-12.45,-43.41,-43.35,0,*66
1516075414.22,42541,6.75,72116.5,-12.51,-43.21,-43.29,0,*69
1516075415.5,42542,6.69,72110.3,-12.49,-43.21,-43.21,0,*6B
1516075416.79,42543,6.69,72112.3,-12.49,-43.29,-43.29,0,*6A
1516075418.08,42544,6.69,72110.3,-12.49,-43.21,-43.29,0,*65
1516075419.32,42545,6.69,72110.3,-12.49,-42.89,-42.89,0,*6C
1516075420.59,42546,6.75,72108.8,-12.45,-42.19,-42.13,0,*69
1516075421.86,42547,6.69,72106.3,-12.49,-42.45,-42.25,0,*68
1516075423.11,42548,6.75,72108.0,-12.45,-42.75,-42.75,0,*6D
1516075424.4,42549,6.75,72108.0,-12.45,-42.83,-42.95,0,*6B
1516075425.64,42550,6.75,72112.3,-12.45,-42.63,-42.51,0,*65
1516075426.94,42551,6.69,72110.8,-12.45,-42.31,-42.19,0,*6F
1516075428.21,42552,6.69,72110.0,-12.45,-42.31,-42.25,0,*63
1516075429.47,42553,6.69,72112.5,-12.45,-42.57,-42.37,0,*61
1516075430.74,42554,6.75,72116.3,-12.45,-42.89,-42.95,0,*6D
1516075432.03,42555,6.69,72114.5,-12.45,-42.69,-42.69,0,*61
1516075433.28,42556,6.69,72108.5,-12.43,-42.69,-42.51,0,*6F
1516075434.52,42557,6.69,72110.0,-12.43,-42.51,-42.31,0,*63
1516075435.81,42558,6.69,72104.8,-12.41,-42.95,-43.29,0,*6E
1516075437.08,42559,6.75,72108.8,-12.43,-43.09,-43.09,0,*6B
1516075438.35,42560,6.69,72104.0,-12.43,-42.95,-43.09,0,*65
1516075439.63,42561,6.69,72106.8,-12.43,-42.95,-42.95,0,*60
1516075440.87,42562,6.69,72106.8,-12.43,-42.89,-43.09,0,*6A
1516075442.11,42563,6.69,72106.5,-12.43,-42.89,-43.09,0,*6B
1516075443.35,42564,6.69,72110.0,-12.43,-43.15,-43.29,0,*6A
1516075444.62,42565,6.69,72114.5,-12.41,-43.09,-43.15,0,*6B
1516075445.9,42566,6.69,72108.3,-12.41,-42.69,-42.69,0,*65
1516075447.18,42567,6.69,72104.5,-12.41,-42.57,-42.69,0,*69
1516075448.46,42568,6.69,72106.8,-12.41,-42.57,-42.45,0,*68
1516075449.71,42569,6.69,72100.8,-12.43,-42.51,-42.31,0,*6E
1516075450.96,42570,6.69,72102.0,-12.43,-42.57,-42.45,0,*63
1516075452.26,42571,6.69,72108.3,-12.41,-42.31,-42.31,0,*63
1516075453.54,42572,6.69,72108.8,-12.41,-42.57,-42.45,0,*63
1516075454.8,42573,6.75,72114.0,-12.41,-42.57,-42.75,0,*61
1516075456.08,42574,6.69,72110.3,-12.41,-42.57,-42.69,0,*6B
1516075457.33,42575,6.69,72106.5,-12.39,-42.25,-42.19,0,*67
1516075458.62,42576,6.69,72106.0,-12.35,-42.45,-42.31,0,*64
1516075459.88,42577,6.69,72110.3,-12.35,-42.45,-42.37,0,*63
1516075461.14,42578,6.69,72104.0,-12.35,-42.45,-42.37,0,*6C
1516075462.41,42579,6.69,72100.8,-12.35,-42.45,-42.37,0,*6D
1516075463.65,42580,6.75,72102.5,-12.33,-42.37,-42.31,0,*6E
1516075464.95,42581,6.69,72096.5,-12.31,-42.45,-42.31,0,*68
1516075466.18,42582,6.69,72098.5,-12.33,-42.45,-42.37,0,*6F
1516075467.43,42583,6.75,72104.0,-12.31,-43.15,-43.01,0,*6C
1516075468.66,42584,6.69,72102.8,-12.33,-43.21,-43.15,0,*6B
1516075469.88,42585,6.69,72098.3,-12.33,-43.35,-43.35,0,*6D
1516075471.1,42586,6.75,72102.5,-12.33,-43.41,-43.41,0,*6E
1516075472.37,42587,6.75,72104.5,-12.35,-43.41,-43.55,0,*6C
1516075473.64,42588,6.69,72100.8,-12.35,-43.61,-43.67,0,*60
1516075474.88,42589,6.69,72102.0,-12.39,-43.67,-43.87,0,*65
1516075476.14,42590,6.69,72096.3,-12.35,-43.81,-43.87,0,*69
1516075477.35,42591,6.69,72100.3,-12.39,-43.87,-43.95,0,*61
1516075478.64,42592,6.69,72096.8,-12.35,-44.01,-44.01,0,*6D
1516075479.88,42593,6.69,72098.8,-12.39,-44.13,-44.27,0,*67
1516075481.12,42594,6.69,72106.3,-12.39,-44.07,-44.33,0,*60
1516075482.36,42595,6.69,72102.8,-12.39,-44.27,-44.33,0,*63
1516075483.62,42596,6.69,72104.3,-12.39,-44.13,-44.47,0,*64
1516075484.85,42597,6.69,72106.3,-12.43,-44.33,-44.41,0,*6C
1516075486.07,42598,6.69,72104.0,-12.43,-44.41,-44.61,0,*64
1516075487.28,42599,6.69,72106.0,-12.43,-44.41,-44.61,0,*65
1516075488.54,42600,6.69,72106.0,-12.43,-44.13,-44.33,0,*66
1516075489.8,42601,6.69,72106.8,-12.45,-44.13,-44.41,0,*64
1516075491.06,42602,6.69,72106.0,-12.45,-44.33,-44.61,0,*67
1516075492.3,42603,6.75,72108.0,-12.45,-44.41,-44.61,0,*63
1516075493.59,42604,6.69,72102.5,-12.45,-43.81,-44.01,0,*69
1516075494.83,42605,6.69,72102.0,-12.45,-43.75,-43.75,0,*67
1516075496.08,42606,6.69,72100.5,-12.45,-43.61,-43.75,0,*61
1516075497.37,42607,6.69,72100.0,-12.45,-43.55,-43.55,0,*65
1516075498.65,42608,6.69,72106.0,-12.45,-43.61,-43.55,0,*6D
1516075499.92,42609,6.69,72102.8,-12.45,-43.55,-43.61,0,*6C
1516075501.16,42610,6.69,72104.3,-12.45,-43.61,-43.75,0,*66
1516075502.43,42611,6.69,72100.0,-12.45,-43.55,-43.75,0,*60
1516075503.73,42612,6.69,72100.3,-12.45,-43.55,-43.55,0,*61
1516075504.97,42613,6.69,72106.3,-12.45,-43.35,-43.35,0,*60
1516075506.22,42614,6.69,72096.3,-12.45,-43.01,-43.35,0,*60
1516075507.46,42615,6.75,72102.8,-12.45,-43.15,-43.15,0,*66
1516075508.73,42616,6.69,72106.0,-12.45,-43.81,-43.95,0,*60
1516075510.0,42617,6.69,72106.3,-12.45,-44.01,-44.07,0,*62
1516075511.26,42618,6.69,72104.8,-12.45,-44.01,-44.27,0,*6F
1516075512.56,42619,6.69,72108.8,-12.45,-44.01,-44.33,0,*6B
1516075513.8,42620,6.69,72104.3,-12.45,-44.27,-44.41,0,*60
1516075515.07,42621,6.69,72104.3,-12.45,-44.27,-44.47,0,*67
1516075516.32,42622,6.69,72100.3,-12.45,-44.41,-44.47,0,*64
1516075517.56,42623,6.75,72104.8,-12.45,-44.41,-44.61,0,*61
1516075518.83,42624,6.75,72108.0,-12.51,-44.47,-44.73,0,*66
1516075520.09,42625,6.69,72106.5,-12.49,-44.33,-44.53,0,*6F
1516075521.37,42626,6.69,72106.0,-12.49,-44.47,-44.67,0,*68
1516075522.65,42627,6.69,72102.8,-12.53,-44.53,-44.73,0,*62
1516075523.94,42628,6.69,72100.0,-12.53,-44.21,-44.33,0,*6C
1516075525.19,42629,6.69,72106.0,-12.55,-44.21,-44.41,0,*6E
1516075526.46,42630,6.69,72112.5,-12.55,-44.21,-44.33,0,*63
1516075527.76,42631,6.69,72112.8,-12.53,-44.21,-44.33,0,*64
1516075529.03,42632,6.69,72106.5,-12.53,-44.21,-44.53,0,*61
1516075530.32,42633,6.75,72110.0,-12.53,-44.33,-44.33,0,*65
1516075531.62,42634,6.75,72112.0,-12.53,-44.21,-44.13,0,*63
1516075532.88,42635,6.75,72110.3,-12.55,-44.13,-44.13,0,*65
1516075534.15,42636,6.69,72110.8,-12.53,-43.87,-44.13,0,*6A
1516075535.42,42637,6.69,72108.0,-12.55,-44.13,-44.21,0,*66
1516075536.66,42638,6.69,72104.3,-12.55,-44.13,-44.41,0,*6F
1516075537.9,42639,6.69,72108.5,-12.55,-44.33,-44.41,0,*6C
1516075539.14,42640,6.69,72108.3,-12.55,-44.21,-44.41,0,*61
1516075540.39,42641,6.75,72114.5,-12.55,-44.21,-44.53,0,*63
1516075541.63,42642,6.69,72110.8,-12.55,-44.21,-44.41,0,*63
1516075542.89,42643,6.69,72110.5,-12.57,-44.33,-44.41,0,*63
1516075544.13,42644,6.69,72112.8,-12.59,-44.41,-44.47,0,*69
1516075545.36,42645,6.69,72114.8,-12.59,-44.27,-44.61,0,*6C
1516075546.59,42646,6.69,72112.8,-12.59,-44.41,-44.47,0,*6B
1516075547.85,42647,6.69,72106.5,-12.57,-44.33,-44.53,0,*64
1516075549.08,42648,6.69,72118.3,-12.59,-44.27,-44.41,0,*63
1516075550.3,42649,6.69,72114.8,-12.59,-43.95,-44.07,0,*6E
1516075551.55,42650,6.75,72118.5,-12.59,-43.81,-43.95,0,*6F
1516075552.79,42651,6.69,72110.0,-12.59,-43.55,-43.61,0,*6C
1516075554.09,42652,6.69,72116.0,-12.57,-43.55,-43.55,0,*66
1516075555.33,42653,6.69,72118.0,-12.57,-43.49,-43.49,0,*67
1516075556.59,42654,6.75,72118.5,-12.59,-43.41,-43.55,0,*6B
1516075557.86,42655,6.69,72116.3,-12.59,-43.21,-43.55,0,*6C
1516075559.07,42656,6.69,72118.0,-12.59,-43.15,-43.01,0,*69
1516075560.32,42657,6.69,72122.3,-12.59,-42.75,-42.69,0,*60
1516075561.6,42658,6.69,72120.8,-12.57,-42.13,-42.31,0,*6C
1516075562.86,42659,6.75,72126.5,-12.57,-42.05,-42.25,0,*6F
1516075564.12,42660,6.69,72120.0,-12.57,-42.05,-42.13,0,*60
1516075565.37,42661,6.69,72122.0,-12.53,-42.13,-42.25,0,*67
1516075566.62,42662,6.69,72122.3,-12.53,-42.13,-42.25,0,*64
1516075567.92,42663,6.69,72122.8,-12.53,-42.31,-42.31,0,*60
1516075569.14,42664,6.69,72126.0,-12.51,-42.37,-42.25,0,*66
1516075570.36,42665,6.69,72120.5,-12.51,-42.25,-42.25,0,*64
1516075571.65,42666,6.69,72120.0,-12.49,-42.45,-42.57,0,*6D
1516075572.89,42667,6.69,72120.3,-12.49,-41.99,-41.99,0,*6F
1516075574.18,42668,6.69,72122.8,-12.45,-41.93,-41.93,0,*6C
1516075575.47,42669,6.69,72118.0,-12.45,-41.93,-41.93,0,*6D
1516075576.77,42670,6.69,72118.0,-12.45,-42.31,-42.31,0,*65
1516075578.06,42671,6.69,72116.5,-12.45,-42.45,-42.31,0,*67
1516075579.31,42672,6.69,72120.5,-12.45,-42.51,-42.51,0,*67
1516075580.55,42673,6.69,72118.0,-12.45,-42.51,-42.51,0,*66
1516075581.84,42674,6.69,72122.3,-12.45,-42.57,-42.69,0,*6C
1516075583.06,42675,6.69,72122.3,-12.43,-42.51,-42.51,0,*66
1516075584.32,42676,6.69,72122.8,-12.43,-42.57,-42.69,0,*68
1516075585.6,42677,6.69,72122.8,-12.41,-42.57,-42.69,0,*6B
1516075586.89,42678,6.69,72120.3,-12.41,-42.95,-43.09,0,*6D
1516075588.14,42679,6.69,72120.0,-12.43,-43.09,-43.15,0,*67
1516075589.38,42680,6.69,72122.0,-12.43,-43.29,-43.35,0,*61
1516075590.59,42681,6.69,72122.3,-12.43,-42.89,-42.89,0,*6D
1516075591.86,42682,6.69,72118.0,-12.41,-42.89,-42.95,0,*61
1516075593.12,42683,6.69,72116.3,-12.41,-42.69,-42.75,0,*60
1516075594.39,42684,6.69,72120.5,-12.41,-42.51,-42.31,0,*6C
1516075595.64,42685,6.69,72116.8,-12.39,-42.25,-42.19,0,*6B
1516075596.87,42686,6.69,72120.3,-12.39,-42.37,-42.45,0,*62
1516075598.11,42687,6.69,72118.0,-12.35,-42.37,-42.37,0,*6A
1516075599.38,42688,6.69,72118.5,-12.39,-42.69,-42.83,0,*6D
1516075600.62,42689,6.69,72118.0,-12.39,-42.69,-43.01,0,*67
1516075601.86,42690,6.69,72116.0,-12.39,-43.01,-43.21,0,*62
1516075603.13,42691,6.69,72120.3,-12.35,-42.37,-42.19,0,*61
1516075604.41,42692,6.69,72118.0,-12.35,-42.45,-42.57,0,*6D
1516075605.63,42693,6.69,72120.5,-12.33,-42.13,-42.13,0,*69
1516075606.88,42694,6.69,72116.0,-12.35,-43.01,-43.15,0,*6D
1516075608.15,42695,6.69,72118.3,-12.35,-42.95,-43.01,0,*65
1516075609.42,42696,6.69,72116.0,-12.35,-42.95,-43.01,0,*66
1516075610.63,42697,6.69,72116.0,-12.33,-42.37,-42.37,0,*6D
1516075611.84,42698,6.69,72114.5,-12.33,-42.13,-42.13,0,*62
1516075613.1,42699,6.69,72114.8,-12.33,-41.81,-41.81,0,*63
1516075614.37,42700,6.69,72116.8,-12.31,-41.99,-41.93,0,*6A
1516075615.61,42701,6.75,72116.8,-12.31,-42.13,-41.99,0,*60
1516075616.89,42702,6.69,72114.8,-12.31,-42.37,-42.31,0,*64
1516075618.13,42703,6.69,72118.0,-12.27,-42.25,-42.13,0,*61
1516075619.34,42704,6.69,72114.5,-12.29,-42.37,-42.51,0,*6D
1516075620.6,42705,6.69,72120.0,-12.29,-42.57,-42.57,0,*6C
1516075621.84,42706,6.69,72116.3,-12.27,-42.75,-42.89,0,*62
1516075623.12,42707,6.69,72112.8,-12.29,-42.95,-43.09,0,*6A
1516075624.39,42708,6.69,72112.0,-12.27,-42.75,-42.95,0,*61
1516075625.65,42709,6.69,72112.8,-12.27,-42.51,-42.57,0,*68
1516075626.89,42710,6.69,72110.8,-12.27,-42.51,-42.51,0,*66
1516075628.16,42711,6.69,72114.8,-12.27,-43.15,-43.09,0,*6A
1516075629.46,42712,6.69,72112.0,-12.27,-42.95,-43.09,0,*60
1516075630.72,42713,6.69,72106.8,-12.27,-42.31,-42.13,0,*65
1516075631.99,42714,6.69,72108.8,-12.27,-41.87,-41.67,0,*6C
1516075633.24,42715,6.69,72108.5,-12.27,-41.87,-41.73,0,*68
1516075634.47,42716,6.75,72112.5,-12.23,-41.41,-41.61,0,*66
1516075635.77,42717,6.69,72110.3,-12.23,-41.23,-41.23,0,*65
1516075637.06,42718,6.69,72108.8,-12.23,-40.59,-40.59,0,*6A
1516075638.35,42719,6.69,72112.0,-12.19,-40.59,-40.59,0,*62
1516075639.61,42720,6.75,72114.0,-12.19,-40.97,-41.17,0,*61
1516075640.87,42721,6.69,72110.8,-12.13,-40.79,-40.79,0,*63
1516075642.14,42722,6.69,72116.5,-12.13,-40.41,-40.41,0,*60
1516075643.4,42723,6.69,72112.0,-12.11,-40.59,-40.47,0,*6C
1516075644.66,42724,6.69,72112.8,-12.09,-40.79,-40.85,0,*6E
1516075645.88,42725,6.75,72118.0,-12.09,-41.03,-41.03,0,*6C
