1516111200.76,5706,8.81,71536.5,-7.43,-12.35,-15.25,0,*62
1516111201.96,5707,8.81,71540.5,-7.45,-12.39,-15.71,0,*68
1516111203.22,5708,8.81,71540.5,-7.43,-12.39,-15.85,0,*6A
1516111204.51,5709,8.81,71542.8,-7.39,-12.57,-16.17,0,*66
1516111205.76,5710,8.81,71532.5,-7.43,-13.07,-17.25,0,*67
1516111207.04,5711,8.81,71540.3,-7.43,-13.37,-17.93,0,*68
1516111208.28,5712,8.81,71550.5,-7.43,-14.19,-18.69,0,*6A
1516111209.49,5713,8.81,71552.5,-7.43,-14.69,-18.79,0,*6D
1516111210.76,5714,8.81,71554.5,-7.43,-15.53,-19.57,0,*6F
1516111211.97,5715,8.81,71548.3,-7.45,-16.41,-20.05,0,*65
1516111213.2,5716,8.81,71552.5,-7.45,-17.21,-19.95,0,*62
1516111214.45,5717,8.81,71556.8,-7.45,-17.63,-19.61,0,*6E
1516111215.67,5718,8.81,71550.5,-7.45,-17.59,-18.99,0,*6E
1516111216.93,5719,8.81,71560.3,-7.45,-17.79,-18.35,0,*6B
1516111218.16,5720,8.81,71556.8,-7.43,-17.87,-17.73,0,*6B
1516111219.36,5721,8.81,71552.0,-7.45,-18.21,-17.31,0,*69
1516111220.59,5722,8.81,71548.8,-7.45,-17.69,-16.17,0,*6C
1516111221.87,5723,8.81,71538.5,-7.43,-17.11,-15.35,0,*67
1516111223.1,5724,8.81,71544.3,-7.45,-16.79,-14.75,0,*6C
1516111224.3,5725,8.81,71544.5,-7.45,-15.63,-13.65,0,*63
1516111225.54,5726,8.75,71540.8,-7.45,-14.97,-13.29,0,*62
1516111226.8,5727,8.81,71538.3,-7.47,-14.55,-13.15,0,*60
1516111228.09,5728,8.81,71524.8,-7.47,-13.87,-12.57,0,*60
1516111229.35,5729,8.81,71530.5,-7.47,-13.37,-12.29,0,*63
1516111230.55,5730,8.81,71540.8,-7.45,-13.15,-12.25,0,*65
1516111231.78,5731,8.81,71528.8,-7.45,-13.29,-12.43,0,*6B
1516111233.06,5732,8.75,71534.8,-7.47,-13.01,-11.97,0,*6A
1516111234.34,5733,8.81,71542.3,-7.47,-12.83,-11.81,0,*67
1516111235.58,5734,8.81,71546.8,-7.49,-12.93,-11.73,0,*62
1516111236.83,5735,8.81,71552.3,-7.49,-13.01,-11.51,0,*69
1516111238.06,5736,8.81,71550.3,-7.49,-13.07,-11.37,0,*6C
1516111239.32,5737,8.81,71552.8,-7.47,-13.11,-11.29,0,*6B
1516111240.56,5738,8.81,71552.0,-7.49,-13.15,-11.07,0,*62
1516111241.82,5739,8.81,71548.0,-7.47,-12.97,-10.75,0,*62
1516111243.1,5740,8.81,71542.3,-7.47,-12.83,-10.75,0,*69
1516111244.31,5741,8.81,71550.5,-7.49,-13.07,-11.19,0,*60
1516111245.56,5742,8.75,71544.5,-7.47,-12.83,-11.15,0,*6C
1516111246.84,5743,8.81,71548.8,-7.47,-12.57,-11.33,0,*60
1516111248.07,5744,8.81,71552.0,-7.49,-12.35,-11.11,0,*6D
1516111249.31,5745,8.81,71550.0,-7.49,-12.35,-11.23,0,*6D
1516111250.54,5746,8.81,71558.5,-7.49,-12.35,-11.23,0,*6E
1516111251.75,5747,8.81,71548.0,-7.49,-12.21,-11.19,0,*63
1516111253.01,5748,8.81,71540.8,-7.49,-12.07,-11.33,0,*60
1516111254.24,5749,8.81,71540.0,-7.53,-12.07,-11.15,0,*6E
1516111255.5,5750,8.75,71542.8,-7.51,-11.63,-11.11,0,*61
1516111256.73,5751,8.81,71564.5,-7.53,-11.51,-11.23,0,*62
1516111257.93,5752,8.81,71562.8,-7.53,-11.15,-11.23,0,*61
1516111259.16,5753,8.81,71566.8,-7.51,-10.89,-11.23,0,*66
1516111260.4,5754,8.75,71564.8,-7.51,-10.93,-11.45,0,*6A
1516111261.63,5755,8.81,71564.5,-7.53,-11.15,-11.73,0,*63
1516111262.89,5756,8.81,71566.5,-7.51,-11.23,-11.85,0,*6E
1516111264.15,5757,8.75,71564.3,-7.51,-11.59,-12.03,0,*6F
1516111265.42,5758,8.81,71562.8,-7.51,-12.15,-12.29,0,*63
1516111266.68,5759,8.75,71558.8,-7.51,-12.15,-12.43,0,*6E
1516111267.97,5760,8.81,71570.8,-7.51,-12.57,-12.71,0,*63
1516111269.2,5761,8.81,71578.8,-7.53,-12.75,-12.93,0,*6C
1516111270.46,5762,8.81,71566.8,-7.53,-12.75,-12.75,0,*67
1516111271.73,5763,8.75,71556.5,-7.51,-12.93,-12.71,0,*68
1516111272.94,5764,8.81,71560.0,-7.53,-13.23,-12.93,0,*6B
1516111274.18,5765,8.81,71550.0,-7.53,-13.19,-12.71,0,*6F
1516111275.41,5766,8.81,71548.3,-7.53,-13.11,-12.61,0,*65
1516111276.67,5767,8.81,71550.8,-7.55,-13.23,-12.61,0,*63
1516111277.95,5768,8.75,71540.0,-7.55,-13.37,-12.53,0,*68
1516111279.21,5769,8.75,71548.0,-7.55,-13.33,-12.25,0,*6C
1516111280.44,5770,8.81,71556.5,-7.57,-13.23,-12.03,0,*63
1516111281.7,5771,8.81,71550.5,-7.57,-13.23,-11.93,0,*68
1516111282.98,5772,8.81,71554.5,-7.57,-13.01,-11.59,0,*6D
1516111284.21,5773,8.75,71542.8,-7.57,-12.89,-11.41,0,*64
1516111285.46,5774,8.75,71546.8,-7.57,-12.89,-11.55,0,*66
1516111286.69,5775,8.75,71538.0,-7.57,-12.97,-11.15,0,*6C
1516111287.92,5776,8.75,71550.3,-7.59,-12.89,-11.07,0,*6D
1516111289.14,5777,8.75,71540.0,-7.61,-13.07,-11.01,0,*66
1516111290.42,5778,8.81,71546.0,-7.61,-13.01,-11.07,0,*69
1516111291.64,5779,8.75,71552.5,-7.59,-12.83,-10.85,0,*63
1516111292.87,5780,8.75,71544.8,-7.61,-12.89,-10.89,0,*68
1516111294.12,5781,8.81,71540.3,-7.61,-12.47,-10.63,0,*6F
1516111295.35,5782,8.75,71540.0,-7.59,-12.43,-10.63,0,*63
1516111296.58,5783,8.75,71540.0,-7.61,-12.29,-10.53,0,*66
1516111297.86,5784,8.75,71540.0,-7.61,-11.97,-10.41,0,*64
1516111299.11,5785,8.75,71544.0,-7.61,-11.73,-10.35,0,*6C
1516111300.36,5786,8.75,71538.8,-7.61,-11.73,-10.53,0,*6F
1516111301.61,5787,8.81,71548.0,-7.65,-11.51,-10.53,0,*6A
1516111302.81,5788,8.81,71550.0,-7.67,-11.19,-10.45,0,*6C
1516111304.04,5789,8.81,71546.5,-7.65,-10.89,-10.19,0,*6E
1516111305.29,5790,8.75,71548.0,-7.67,-10.67,-10.19,0,*64
1516111306.54,5791,8.75,71544.0,-7.65,-10.63,-10.23,0,*6A
1516111307.76,5792,8.81,71546.0,-7.65,-10.53,-10.23,0,*6A
1516111309.02,5793,8.81,71550.3,-7.65,-10.41,-10.19,0,*61
1516111310.27,5794,8.81,71546.3,-7.65,-10.41,-10.23,0,*6F
1516111311.5,5795,8.75,71546.0,-7.65,-10.27,-10.19,0,*67
1516111312.74,5796,8.75,71544.8,-7.67,-10.41,-10.27,0,*6B
1516111313.94,5797,8.75,71548.3,-7.67,-10.31,-10.23,0,*69
1516111315.13,5798,8.75,71546.8,-7.67,-10.09,-9.97,0,*5A
1516111316.34,5799,8.75,71548.5,-7.67,-10.15,-9.97,0,*56
1516111317.54,5800,8.75,71552.8,-7.67,-10.15,-9.97,0,*59
1516111318.75,5801,8.81,71554.5,-7.67,-10.15,-10.01,0,*6F
1516111319.94,5802,8.75,71550.8,-7.67,-9.97,-9.89,0,*66
1516111321.15,5803,8.75,71552.3,-7.65,-9.97,-9.97,0,*6A
1516111322.34,5804,8.81,71544.3,-7.67,-9.97,-9.93,0,*6B
1516111323.56,5805,8.81,71550.0,-7.65,-9.79,-9.79,0,*6C
1516111324.77,5806,8.75,71540.5,-7.65,-9.79,-9.79,0,*6F
1516111325.99,5807,8.75,71562.3,-7.65,-10.09,-10.05,0,*62
1516111327.2,5808,8.75,71548.8,-7.65,-10.05,-9.97,0,*52
1516111328.41,5809,8.75,71554.5,-7.67,-10.15,-10.15,0,*62
1516111329.63,5810,8.75,71554.8,-7.65,-10.05,-10.05,0,*68
1516111330.85,5811,8.81,71558.8,-7.65,-10.09,-10.09,0,*69
1516111332.06,5812,8.75,71558.5,-7.67,-10.23,-10.27,0,*6C
1516111333.27,5813,8.75,71558.3,-7.67,-10.23,-10.31,0,*6A
1516111334.48,5814,8.75,71556.5,-7.67,-10.15,-10.27,0,*6F
1516111335.68,5815,8.75,71556.0,-7.67,-10.09,-10.27,0,*63
1516111336.89,5816,8.75,71554.3,-7.67,-10.15,-10.45,0,*69
1516111338.12,5817,8.75,71554.8,-7.67,-10.23,-10.71,0,*6A
1516111339.33,5818,8.75,71548.8,-7.67,-10.27,-10.93,0,*6D
1516111340.58,5819,8.75,71552.0,-7.67,-10.41,-11.29,0,*6C
1516111341.83,5820,8.75,71552.8,-7.69,-10.53,-11.67,0,*61
1516111343.08,5821,8.75,71564.8,-7.69,-10.53,-12.15,0,*66
1516111344.36,5822,8.75,71566.0,-7.69,-10.79,-12.53,0,*6F
1516111345.59,5823,8.75,71568.3,-7.69,-10.93,-12.93,0,*66
1516111346.81,5824,8.75,71582.8,-7.71,-11.01,-13.37,0,*6D
1516111348.07,5825,8.75,71578.5,-7.71,-11.29,-13.97,0,*6C
1516111349.3,5826,8.75,71586.3,-7.69,-11.41,-14.11,0,*61
1516111350.55,5827,8.75,71584.5,-7.69,-11.77,-14.37,0,*61
1516111351.78,5828,8.75,71586.8,-7.71,-11.97,-14.23,0,*6C
1516111353.03,5829,8.75,71572.3,-7.69,-12.35,-14.29,0,*65
1516111354.26,5830,8.75,71570.0,-7.71,-12.43,-13.97,0,*67
1516111355.48,5831,8.75,71560.8,-7.71,-12.15,-13.23,0,*6A
1516111356.73,5832,8.75,71564.3,-7.71,-11.81,-12.65,0,*64
1516111357.95,5833,8.75,71562.0,-7.71,-11.81,-12.43,0,*61
1516111359.23,5834,8.75,71552.3,-7.69,-11.51,-12.11,0,*65
1516111360.45,5835,8.75,71554.0,-7.71,-11.11,-11.77,0,*6A
1516111361.7,5836,8.75,71550.3,-7.69,-10.93,-11.51,0,*6F
1516111362.9,5837,8.75,71552.5,-7.71,-10.85,-11.11,0,*64
1516111364.12,5838,8.75,71550.3,-7.69,-10.85,-11.23,0,*63
1516111365.38,5839,8.75,71552.0,-7.69,-10.79,-10.97,0,*6F
1516111366.67,5840,8.75,71554.8,-7.69,-10.67,-10.79,0,*6E
1516111367.92,5841,8.75,71554.8,-7.71,-10.71,-10.75,0,*6D
1516111369.18,5842,8.75,71548.5,-7.71,-10.71,-10.75,0,*6E
1516111370.43,5843,8.75,71542.8,-7.71,-10.71,-10.71,0,*6B
1516111371.67,5844,8.75,71546.0,-7.71,-10.63,-10.57,0,*6B
1516111372.89,5845,8.75,71540.3,-7.69,-10.45,-10.45,0,*64
1516111374.12,5846,8.75,71538.8,-7.69,-10.27,-10.31,0,*60
1516111375.35,5847,8.75,71540.8,-7.69,-10.27,-10.31,0,*61
1516111376.61,5848,8.75,71540.3,-7.69,-10.27,-10.41,0,*69
1516111377.82,5849,8.75,71544.3,-7.71,-10.31,-10.57,0,*61
1516111379.04,5850,8.75,71546.5,-7.71,-10.45,-10.63,0,*6D
1516111380.27,5851,8.75,71536.3,-7.71,-10.49,-10.75,0,*67
1516111381.49,5852,8.75,71530.0,-7.69,-10.45,-10.85,0,*6E
1516111382.72,5853,8.75,71532.5,-7.71,-10.63,-11.11,0,*6E
1516111383.94,5854,8.75,71512.5,-7.71,-10.89,-11.33,0,*6D
1516111385.17,5855,8.75,71512.0,-7.71,-11.23,-11.67,0,*6C
1516111386.4,5856,8.75,71516.8,-7.71,-11.41,-11.93,0,*60
1516111387.65,5857,8.75,71522.3,-7.71,-11.67,-12.15,0,*68
1516111388.87,5858,8.75,71522.0,-7.71,-11.81,-12.43,0,*6C
1516111390.12,5859,8.75,71520.3,-7.71,-11.85,-12.65,0,*6D
1516111391.35,5860,8.75,71528.0,-7.75,-12.47,-13.33,0,*6C
1516111392.55,5861,8.75,71536.0,-7.75,-12.89,-13.73,0,*6B
1516111393.75,5862,8.75,71520.5,-7.75,-13.47,-14.33,0,*68
1516111395.01,5863,8.75,71496.0,-7.75,-14.05,-14.75,0,*6A
1516111396.27,5864,8.75,71482.3,-7.73,-15.25,-15.57,0,*69
1516111397.47,5865,8.75,71472.3,-7.75,-16.45,-16.45,0,*6B
1516111398.7,5866,8.75,71488.8,-7.75,-17.07,-16.37,0,*6A
1516111399.91,5867,8.75,71510.5,-7.75,-17.87,-16.59,0,*6B
1516111401.14,5868,8.75,71506.5,-7.75,-18.17,-16.31,0,*6C
1516111402.39,5869,8.75,71508.8,-7.75,-18.59,-16.17,0,*63
1516111403.65,5870,8.75,71520.5,-7.77,-18.45,-15.57,0,*63
1516111404.9,5871,8.75,71520.0,-7.77,-17.87,-14.75,0,*62
1516111406.13,5872,8.75,71528.3,-7.79,-17.03,-14.11,0,*61
1516111407.36,5873,8.75,71528.3,-7.79,-15.75,-13.33,0,*64
1516111408.62,5874,8.75,71532.3,-7.77,-14.61,-12.71,0,*6E
1516111409.87,5875,8.75,71544.0,-7.77,-13.47,-12.35,0,*6C
1516111411.15,5876,8.75,71546.3,-7.77,-12.75,-11.85,0,*67
1516111412.43,5877,8.75,71522.8,-7.77,-12.35,-11.59,0,*63
1516111413.68,5878,8.75,71516.8,-7.77,-12.21,-11.51,0,*61
1516111414.91,5879,8.75,71558.3,-7.77,-12.03,-11.15,0,*60
1516111416.17,5880,8.75,71548.5,-7.77,-11.63,-10.89,0,*67
1516111417.45,5881,8.75,71534.3,-7.77,-11.51,-10.75,0,*64
1516111418.67,5882,8.75,71520.3,-7.79,-11.37,-10.53,0,*6D
1516111419.89,5883,8.75,71524.0,-7.79,-10.97,-10.35,0,*67
1516111421.09,5884,8.75,71542.5,-7.79,-10.53,-10.09,0,*67
1516111422.31,5885,8.75,71544.5,-7.77,-10.31,-9.93,0,*57
1516111423.55,5886,8.75,71544.3,-7.79,-10.41,-10.23,0,*6E
1516111424.75,5887,8.75,71546.8,-7.79,-10.35,-10.09,0,*64
1516111425.99,5888,8.75,71542.0,-7.77,-10.23,-10.19,0,*63
1516111427.22,5889,8.75,71554.8,-7.77,-10.31,-10.19,0,*61
1516111428.46,5890,8.75,71548.0,-7.79,-10.41,-10.27,0,*6D
1516111429.67,5891,8.75,71546.0,-7.79,-10.57,-10.35,0,*68
1516111430.91,5892,8.75,71560.5,-7.79,-10.67,-10.35,0,*68
1516111432.15,5893,8.75,71558.0,-7.79,-10.67,-10.45,0,*6E
1516111433.36,5894,8.75,71534.0,-7.79,-10.97,-10.85,0,*6A
1516111434.56,5895,8.75,71536.3,-7.79,-11.11,-10.93,0,*63
1516111435.8,5896,8.75,71542.5,-7.79,-10.97,-10.71,0,*63
1516111437.06,5897,8.75,71556.8,-7.81,-10.97,-10.79,0,*6D
1516111438.29,5898,8.75,71556.0,-7.81,-11.23,-10.85,0,*6F
1516111439.52,5899,8.75,71538.8,-7.81,-11.11,-10.57,0,*60
1516111440.78,5900,8.75,71538.0,-7.81,-11.07,-10.53,0,*62
1516111442.01,5901,8.75,71530.5,-7.79,-11.07,-10.57,0,*60
1516111443.25,5902,8.75,71528.0,-7.81,-10.85,-10.35,0,*6B
1516111444.52,5903,8.75,71528.0,-7.81,-10.67,-10.35,0,*66
1516111445.75,5904,8.75,71538.0,-7.81,-10.53,-10.27,0,*65
1516111447.01,5905,8.75,71540.5,-7.81,-10.41,-10.23,0,*63
1516111448.24,5906,8.75,71544.5,-7.81,-10.15,-9.97,0,*56
1516111449.47,5907,8.75,71540.8,-7.81,-10.23,-10.23,0,*65
1516111450.71,5908,8.75,71540.3,-7.81,-10.27,-10.35,0,*69
1516111451.98,5909,8.75,71548.3,-7.81,-10.35,-10.41,0,*68
1516111453.24,5910,8.75,71552.0,-7.81,-10.35,-10.41,0,*60
1516111454.49,5911,8.75,71546.3,-7.81,-10.35,-10.35,0,*62
1516111455.7,5912,8.75,71548.0,-7.83,-10.57,-10.57,0,*63
1516111456.93,5913,8.75,71558.0,-7.81,-10.57,-10.45,0,*63
1516111458.19,5914,8.75,71556.5,-7.81,-10.53,-10.41,0,*64
1516111459.43,5915,8.75,71550.0,-7.83,-10.63,-10.49,0,*6C
1516111460.73,5916,8.75,71552.5,-7.81,-10.67,-10.41,0,*61
1516111461.99,5917,8.75,71540.0,-7.83,-10.71,-10.63,0,*65
1516111463.23,5918,8.75,71558.8,-7.83,-10.71,-10.49,0,*62
1516111464.47,5919,8.75,71552.3,-7.83,-10.89,-10.71,0,*6F
1516111465.73,5920,8.75,71558.0,-7.85,-10.63,-10.45,0,*60
1516111466.96,5921,8.75,71558.0,-7.89,-10.67,-10.45,0,*69
1516111468.25,5922,8.75,71554.8,-7.85,-10.63,-10.41,0,*66
1516111469.52,5923,8.75,71556.5,-7.85,-10.57,-10.41,0,*60
1516111470.78,5924,8.75,71558.8,-7.85,-10.57,-10.41,0,*67
1516111472.04,5925,8.75,71558.5,-7.85,-10.89,-10.63,0,*65
1516111473.3,5926,8.75,71570.0,-7.85,-10.97,-10.63,0,*69
1516111474.56,5927,8.75,71564.0,-7.85,-10.85,-10.41,0,*6B
1516111475.85,5928,8.75,71566.5,-7.85,-10.75,-10.41,0,*6B
1516111477.09,5929,8.75,71562.3,-7.85,-10.57,-10.27,0,*6A
1516111478.32,5930,8.75,71564.0,-7.85,-10.49,-10.27,0,*6D
1516111479.53,5931,8.75,71566.5,-7.89,-10.53,-10.19,0,*66
1516111480.76,5932,8.75,71566.3,-7.85,-10.45,-10.19,0,*6E
1516111481.99,5933,8.75,71570.0,-7.89,-10.75,-10.49,0,*65
1516111483.22,5934,8.75,71568.8,-7.85,-10.85,-10.57,0,*6E
1516111484.43,5935,8.75,71566.8,-7.89,-11.01,-10.53,0,*6A
1516111485.66,5936,8.75,71568.5,-7.89,-11.19,-10.63,0,*63
1516111486.92,5937,8.75,71566.8,-7.85,-11.45,-10.75,0,*60
1516111488.15,5938,8.75,71566.8,-7.89,-11.85,-11.01,0,*6D
1516111489.41,5939,8.75,71564.5,-7.85,-11.97,-10.89,0,*62
1516111490.7,5940,8.75,71568.5,-7.85,-11.93,-10.63,0,*6C
1516111491.93,5941,8.75,71566.5,-7.89,-11.97,-10.53,0,*66
1516111493.19,5942,8.75,71556.3,-7.85,-12.11,-10.57,0,*60
1516111494.48,5943,8.75,71558.0,-7.85,-12.11,-10.41,0,*66
1516111495.71,5944,8.75,71552.8,-7.85,-12.25,-10.45,0,*62
1516111496.98,5945,8.75,71550.0,-7.85,-12.21,-10.41,0,*63
1516111498.24,5946,8.75,71546.8,-7.85,-11.81,-10.15,0,*68
1516111499.45,5947,8.75,71542.3,-7.83,-11.41,-10.05,0,*62
1516111500.66,5948,8.75,71542.5,-7.83,-11.23,-9.93,0,*5E
1516111501.87,5949,8.75,71538.8,-7.83,-11.01,-9.93,0,*5F
1516111503.11,5950,8.75,71536.5,-7.83,-10.71,-9.75,0,*59
1516111504.32,5951,8.75,71538.0,-7.83,-10.57,-9.75,0,*5C
1516111505.52,5952,8.75,71532.0,-7.83,-10.49,-9.75,0,*50
1516111506.77,5953,8.75,71534.5,-7.83,-10.41,-9.57,0,*59
1516111508.02,5954,8.75,71534.5,-7.81,-10.23,-9.57,0,*58
1516111509.26,5955,8.75,71538.3,-7.81,-10.09,-9.45,0,*52
1516111510.49,5956,8.69,71534.0,-7.83,-10.05,-9.49,0,*53
1516111511.73,5957,8.75,71532.3,-7.81,-9.97,-9.53,0,*68
1516111512.95,5958,8.75,71532.5,-7.79,-9.97,-9.45,0,*67
1516111514.19,5959,8.75,71532.8,-7.81,-9.89,-9.53,0,*69
1516111515.44,5960,8.69,71536.0,-7.81,-9.71,-9.45,0,*63
1516111516.71,5961,8.75,71542.3,-7.81,-9.61,-9.45,0,*63
1516111517.96,5962,8.75,71538.5,-7.81,-9.71,-9.53,0,*66
1516111519.22,5963,8.75,71544.0,-7.81,-9.57,-9.45,0,*64
1516111520.49,5964,8.75,71542.3,-7.81,-9.57,-9.45,0,*63
1516111521.76,5965,8.75,71540.5,-7.81,-9.53,-9.45,0,*66
1516111523.0,5966,8.69,71540.0,-7.79,-9.45,-9.41,0,*61
1516111524.24,5967,8.75,71546.3,-7.79,-9.57,-9.45,0,*67
1516111525.48,5968,8.75,71544.8,-7.79,-9.45,-9.41,0,*6F
1516111526.75,5969,8.75,71542.8,-7.77,-9.49,-9.37,0,*6D
1516111528.01,5970,8.69,71538.3,-7.77,-9.57,-9.49,0,*63
1516111529.27,5971,8.75,71540.5,-7.77,-9.53,-9.53,0,*6D
1516111530.54,5972,8.75,71542.5,-7.77,-9.41,-9.41,0,*6E
1516111531.81,5973,8.75,71538.3,-7.77,-9.49,-9.37,0,*66
1516111533.07,5974,8.69,71534.0,-7.77,-9.49,-9.41,0,*60
1516111534.33,5975,8.75,71538.0,-7.77,-9.57,-9.53,0,*6D
1516111535.57,5976,8.75,71528.3,-7.79,-9.61,-9.61,0,*64
1516111536.8,5977,8.75,71522.8,-7.79,-9.71,-9.61,0,*64
1516111537.99,5978,8.75,71530.0,-7.79,-9.67,-9.71,0,*6D
1516111539.22,5979,8.75,71532.8,-7.79,-9.61,-9.57,0,*6E
1516111540.46,5980,8.75,71534.5,-7.79,-9.57,-9.57,0,*6D
1516111541.66,5981,8.75,71534.8,-7.79,-9.71,-9.71,0,*6C
1516111542.89,5982,8.75,71530.8,-7.79,-9.61,-9.57,0,*6A
1516111544.11,5983,8.69,71530.5,-7.79,-9.61,-9.71,0,*6F
1516111545.34,5984,8.75,71526.3,-7.79,-9.57,-9.57,0,*69
1516111546.58,5985,8.75,71522.3,-7.79,-9.45,-9.45,0,*68
1516111547.83,5986,8.75,71536.0,-7.79,-9.53,-9.53,0,*6B
1516111549.04,5987,8.75,71546.0,-7.77,-9.97,-9.93,0,*60
1516111550.25,5988,8.75,71536.0,-7.79,-10.15,-10.01,0,*60
1516111551.45,5989,8.75,71526.0,-7.79,-10.09,-9.97,0,*5B
1516111552.66,5990,8.75,71522.8,-7.79,-10.15,-10.01,0,*69
1516111553.86,5991,8.75,71526.8,-7.79,-10.27,-10.23,0,*69
1516111555.1,5992,8.75,71532.8,-7.81,-10.27,-10.09,0,*65
1516111556.31,5993,8.75,71536.5,-7.83,-10.31,-10.15,0,*6C
1516111557.55,5994,8.75,71524.0,-7.81,-10.35,-10.15,0,*6D
1516111558.8,5995,8.75,71534.3,-7.83,-10.41,-10.31,0,*6B
1516111560.03,5996,8.75,71522.3,-7.81,-10.45,-10.27,0,*69
1516111561.25,5997,8.69,71522.3,-7.83,-10.45,-10.27,0,*6A
1516111562.49,5998,8.75,71528.0,-7.83,-10.41,-10.31,0,*66
1516111563.7,5999,8.69,71536.0,-7.83,-10.45,-10.31,0,*63
1516111564.95,6000,8.75,71534.8,-7.83,-10.41,-10.27,0,*6A
1516111566.19,6001,8.75,71528.0,-7.83,-10.41,-10.19,0,*66
1516111567.43,6002,8.75,71528.8,-7.83,-10.41,-10.27,0,*68
1516111568.67,6003,8.69,71532.5,-7.83,-10.41,-10.31,0,*6E
1516111569.91,6004,8.69,71542.8,-7.83,-10.71,-10.57,0,*6A
1516111571.14,6005,8.75,71548.0,-7.85,-10.89,-10.85,0,*65
1516111572.34,6006,8.69,71526.3,-7.89,-10.89,-10.93,0,*6D
1516111573.58,6007,8.69,71528.8,-7.85,-11.01,-11.11,0,*6A
1516111574.83,6008,8.69,71518.8,-7.89,-11.29,-11.51,0,*67
1516111576.09,6009,8.75,71540.0,-7.89,-11.59,-12.11,0,*66
1516111577.34,6010,8.69,71536.3,-7.85,-11.85,-12.43,0,*64
1516111578.58,6011,8.69,71540.5,-7.89,-12.35,-13.19,0,*6F
1516111579.78,6012,8.69,71536.3,-7.89,-12.97,-13.73,0,*68
1516111581.01,6013,8.75,71534.0,-7.89,-13.19,-14.01,0,*6C
1516111582.25,6014,8.69,71536.3,-7.85,-13.43,-14.15,0,*6D
1516111583.47,6015,8.69,71536.5,-7.89,-13.61,-14.61,0,*63
1516111584.68,6016,8.69,71532.0,-7.89,-14.33,-15.71,0,*60
1516111585.88,6017,8.69,71534.0,-7.89,-14.89,-16.79,0,*6B
1516111587.17,6018,8.69,71544.5,-7.91,-15.85,-17.97,0,*61
1516111588.42,6019,8.69,71542.5,-7.91,-16.79,-19.31,0,*62
1516111589.69,6020,8.69,71552.5,-7.91,-18.01,-20.59,0,*6D
1516111590.95,6021,8.75,71556.0,-7.91,-19.37,-21.87,0,*6A
1516111592.19,6022,8.69,71558.8,-7.91,-20.59,-22.97,0,*69
1516111593.47,6023,8.69,71526.3,-7.91,-21.83,-23.85,0,*6C
1516111594.66,6024,8.75,71538.5,-7.93,-22.07,-23.89,0,*6A
1516111595.93,6025,8.69,71548.5,-7.91,-22.47,-24.11,0,*6B
1516111597.16,6026,8.75,71540.5,-7.93,-23.03,-24.31,0,*69
1516111598.38,6027,8.69,71538.3,-7.93,-23.49,-24.31,0,*66
1516111599.66,6028,8.75,71544.0,-7.91,-23.69,-24.25,0,*6C
1516111600.89,6029,8.69,71548.8,-7.93,-24.05,-24.21,0,*66
1516111602.11,6030,8.69,71558.5,-7.93,-24.31,-23.95,0,*61
1516111603.35,6031,8.69,71556.8,-7.93,-24.41,-23.75,0,*69
1516111604.57,6032,8.69,71564.5,-7.93,-24.61,-23.33,0,*6A
1516111605.77,6033,8.69,71550.5,-7.93,-24.61,-22.67,0,*6B
1516111607.06,6034,8.69,71552.5,-7.95,-24.41,-22.17,0,*6F
1516111608.29,6035,8.69,71554.0,-7.97,-23.95,-21.17,0,*61
1516111609.57,6036,8.69,71560.3,-7.95,-23.65,-20.79,0,*66
1516111610.81,6037,8.69,71572.5,-7.95,-22.87,-20.15,0,*60
1516111612.05,6038,8.69,71556.3,-7.97,-22.37,-19.57,0,*6A
1516111613.25,6039,8.69,71558.0,-7.97,-21.47,-18.69,0,*63
1516111614.47,6040,8.69,71560.0,-7.97,-20.79,-18.25,0,*69
1516111615.67,6041,8.69,71568.3,-7.97,-20.09,-17.87,0,*68
1516111616.95,6042,8.69,71562.5,-7.95,-19.41,-17.55,0,*60
1516111618.18,6043,8.69,71556.8,-7.97,-19.17,-17.45,0,*61
1516111619.41,6044,8.69,71552.0,-7.97,-18.83,-17.17,0,*6D
1516111620.63,6045,8.69,71536.8,-7.95,-18.45,-16.97,0,*6D
1516111621.87,6046,8.69,71550.0,-7.95,-18.07,-16.83,0,*6D
1516111623.09,6047,8.69,71542.5,-7.95,-17.83,-16.79,0,*6A
1516111624.3,6048,8.75,71552.8,-7.97,-17.49,-16.75,0,*6D
1516111625.54,6049,8.69,71548.8,-7.97,-17.21,-16.55,0,*60
1516111626.77,6050,8.75,71550.3,-7.97,-17.03,-16.59,0,*64
1516111627.98,6051,8.69,71550.5,-7.97,-16.83,-16.59,0,*6C
1516111629.18,6052,8.69,71554.0,-7.97,-16.45,-16.45,0,*68
1516111630.38,6053,8.69,71552.8,-7.97,-16.45,-16.41,0,*6D
1516111631.66,6054,8.69,71552.5,-7.95,-16.27,-16.27,0,*6C
1516111632.94,6055,8.69,71554.5,-7.95,-16.13,-16.27,0,*6A
1516111634.16,6056,8.75,71560.3,-7.97,-15.99,-16.13,0,*6D
1516111635.42,6057,8.69,71556.5,-7.95,-15.75,-15.81,0,*64
1516111636.66,6058,8.69,71556.3,-7.95,-15.53,-15.49,0,*6B
1516111637.89,6059,8.69,71558.5,-7.97,-15.43,-15.25,0,*63
1516111639.12,6060,8.69,71554.3,-7.97,-15.11,-14.79,0,*66
