1516060800.14,30898,6.88,72426.8,-13.45,-48.13,-48.07,0,*6C
1516060801.43,30899,6.88,72422.0,-13.45,-48.27,-48.13,0,*6F
1516060802.66,30900,6.88,72408.3,-13.43,-48.27,-48.49,0,*67
1516060803.95,30901,6.88,72398.5,-13.45,-48.27,-48.13,0,*6F
1516060805.19,30902,6.88,72414.8,-13.43,-48.49,-48.35,0,*66
1516060806.45,30903,6.88,72422.5,-13.43,-48.35,-48.13,0,*68
1516060807.74,30904,6.88,72414.5,-13.45,-48.27,-48.27,0,*6D
1516060809.0,30905,6.88,72412.3,-13.43,-48.35,-48.27,0,*69
1516060810.27,30906,6.88,72412.5,-13.43,-48.13,-48.13,0,*69
1516060811.54,30907,6.88,72414.0,-13.43,-48.69,-48.35,0,*61
1516060812.78,30908,6.88,72418.8,-13.41,-48.63,-48.49,0,*6D
1516060814.0,30909,6.88,72426.3,-13.43,-48.55,-48.55,0,*66
1516060815.25,30910,6.88,72428.3,-13.43,-48.69,-48.49,0,*6C
1516060816.54,30911,6.88,72428.8,-13.45,-48.69,-48.35,0,*60
1516060817.81,30912,6.88,72428.8,-13.43,-48.69,-48.69,0,*6C
1516060819.08,30913,6.88,72406.5,-13.43,-49.11,-48.91,0,*64
1516060820.32,30914,6.88,72414.8,-13.43,-49.33,-49.11,0,*6A
1516060821.59,30915,6.88,72420.8,-13.45,-49.33,-49.19,0,*65
1516060822.86,30916,6.88,72412.0,-13.45,-49.33,-49.11,0,*6E
1516060824.13,30917,6.88,72412.0,-13.45,-49.33,-49.11,0,*6F
1516060825.43,30918,6.88,72422.5,-13.45,-49.39,-49.39,0,*60
1516060826.7,30919,6.88,72422.8,-13.47,-49.53,-49.11,0,*65
1516060827.96,30920,6.88,72424.8,-13.47,-49.53,-49.19,0,*67
1516060829.23,30921,6.88,72424.3,-13.49,-49.39,-49.25,0,*6B
1516060830.47,30922,6.88,72412.5,-13.49,-49.25,-49.25,0,*65
1516060831.72,30923,6.88,72406.8,-13.47,-49.33,-49.11,0,*6A
1516060833.01,30924,6.88,72402.3,-13.49,-49.39,-49.19,0,*61
1516060834.25,30925,6.88,72400.5,-13.49,-49.25,-49.05,0,*60
1516060835.49,30926,6.88,72420.5,-13.49,-49.05,-48.97,0,*6B
1516060836.72,30927,6.88,72424.5,-13.49,-48.83,-48.83,0,*60
1516060837.99,30928,6.88,72400.5,-13.49,-48.77,-48.63,0,*6A
1516060839.26,30929,6.88,72400.3,-13.49,-48.35,-48.21,0,*6B
1516060840.55,30930,6.88,72408.8,-13.49,-48.35,-48.13,0,*62
1516060841.81,30931,6.88,72414.5,-13.49,-48.41,-48.35,0,*64
1516060843.08,30932,6.88,72418.3,-13.49,-48.77,-48.63,0,*61
1516060844.37,30933,6.88,72410.8,-13.49,-48.35,-48.13,0,*61
1516060845.64,30934,6.88,72404.5,-13.47,-48.27,-48.13,0,*6B
1516060846.9,30935,6.88,72412.0,-13.47,-48.27,-48.13,0,*6A
1516060848.15,30936,6.88,72410.3,-13.47,-48.49,-48.27,0,*66
1516060849.36,30937,6.88,72408.3,-13.47,-48.55,-48.41,0,*6A
1516060850.6,30938,6.88,72410.0,-13.49,-48.97,-48.83,0,*6B
1516060851.84,30939,6.88,72418.8,-13.47,-48.83,-48.77,0,*6A
1516060853.12,30940,6.88,72418.3,-13.47,-48.69,-48.69,0,*6F
1516060854.39,30941,6.88,72420.5,-13.47,-48.91,-48.69,0,*69
1516060855.62,30942,6.88,72416.8,-13.49,-49.25,-49.25,0,*63
1516060856.86,30943,6.88,72414.5,-13.49,-49.25,-48.97,0,*6A
1516060858.12,30944,6.88,72412.8,-13.49,-49.47,-49.25,0,*61
1516060859.39,30945,6.88,72414.8,-13.49,-49.19,-48.97,0,*63
1516060860.65,30946,6.88,72422.5,-13.47,-48.91,-48.69,0,*6E
1516060861.92,30947,6.88,72410.3,-13.49,-49.19,-48.97,0,*61
1516060863.18,30948,6.88,72412.0,-13.49,-48.97,-48.77,0,*67
1516060864.48,30949,6.88,72420.8,-13.49,-48.77,-48.77,0,*68
1516060865.72,30950,6.88,72418.0,-13.47,-49.53,-49.33,0,*68
1516060867.01,30951,6.88,72414.5,-13.49,-49.47,-49.19,0,*6A
1516060868.25,30952,6.88,72404.3,-13.49,-49.25,-49.05,0,*60
1516060869.5,30953,6.88,72408.3,-13.49,-49.05,-48.83,0,*6C
1516060870.74,30954,6.88,72420.0,-13.49,-48.97,-48.63,0,*6F
1516060871.98,30955,6.88,72430.8,-13.49,-48.97,-48.83,0,*60
1516060873.24,30956,6.88,72430.0,-13.49,-48.83,-48.77,0,*6D
1516060874.54,30957,6.88,72424.0,-13.49,-48.77,-48.77,0,*67
1516060875.78,30958,6.88,72418.3,-13.49,-48.97,-48.83,0,*6D
1516060877.02,30959,6.88,72414.3,-13.53,-49.05,-48.83,0,*6D
1516060878.29,30960,6.88,72416.0,-13.53,-49.39,-48.97,0,*6D
1516060879.55,30961,6.88,72420.8,-13.53,-49.19,-48.97,0,*6E
1516060880.82,30962,6.88,72422.5,-13.53,-49.19,-49.05,0,*67
1516060882.11,30963,6.88,72416.5,-13.53,-49.47,-49.47,0,*6B
1516060883.32,30964,6.88,72410.0,-13.55,-49.67,-49.67,0,*6A
1516060884.55,30965,6.88,72414.0,-13.55,-49.53,-49.25,0,*6A
1516060885.82,30966,6.88,72402.0,-13.53,-49.39,-49.25,0,*63
1516060887.06,30967,6.88,72394.0,-13.55,-49.53,-49.25,0,*68
1516060888.3,30968,6.88,72400.3,-13.55,-49.67,-49.47,0,*64
1516060889.54,30969,6.88,72398.8,-13.55,-49.53,-49.33,0,*61
1516060890.82,30970,6.88,72396.5,-13.57,-49.33,-49.11,0,*6D
1516060892.03,30971,6.88,72406.3,-13.55,-49.05,-49.05,0,*6E
1516060893.28,30972,6.88,72408.0,-13.55,-49.11,-49.05,0,*68
1516060894.51,30973,6.88,72418.8,-13.55,-49.25,-48.91,0,*62
1516060895.75,30974,6.88,72422.0,-13.55,-49.05,-48.91,0,*67
1516060896.99,30975,6.88,72416.5,-13.55,-49.11,-48.83,0,*60
1516060898.25,30976,6.88,72424.5,-13.55,-49.11,-48.91,0,*60
1516060899.53,30977,6.88,72406.3,-13.57,-49.11,-49.05,0,*6F
1516060900.8,30978,6.88,72400.8,-13.55,-48.91,-48.69,0,*60
1516060902.04,30979,6.88,72394.8,-13.57,-48.63,-48.41,0,*64
1516060903.31,30980,6.88,72402.0,-13.57,-48.83,-48.91,0,*61
1516060904.56,30981,6.88,72408.8,-13.57,-49.25,-49.05,0,*61
1516060905.85,30982,6.88,72408.3,-13.57,-48.91,-48.91,0,*60
1516060907.09,30983,6.88,72410.0,-13.53,-48.97,-48.83,0,*60
1516060908.3,30984,6.88,72408.0,-13.55,-48.83,-48.49,0,*62
1516060909.54,30985,6.88,72412.0,-13.57,-48.49,-48.41,0,*6F
1516060910.78,30986,6.88,72414.5,-13.55,-48.91,-48.83,0,*65
1516060912.04,30987,6.88,72406.3,-13.55,-49.11,-48.91,0,*6E
1516060913.28,30988,6.88,72404.8,-13.55,-48.91,-48.83,0,*6B
1516060914.5,30989,6.88,72412.0,-13.55,-48.41,-48.21,0,*6F
1516060915.71,30990,6.88,72398.5,-13.55,-48.49,-48.41,0,*69
1516060916.93,30991,6.88,72398.0,-13.55,-48.49,-48.21,0,*6E
1516060918.16,30992,6.88,72402.3,-13.55,-48.83,-48.69,0,*67
1516060919.42,30993,6.88,72408.0,-13.55,-48.91,-48.91,0,*62
1516060920.67,30994,6.88,72382.3,-13.55,-49.11,-49.05,0,*60
1516060921.88,30995,6.88,72408.3,-13.55,-49.25,-49.05,0,*66
1516060923.17,30996,6.88,72414.8,-13.57,-48.91,-48.91,0,*65
1516060924.41,30997,6.88,72406.3,-13.55,-48.91,-48.83,0,*65
1516060925.63,30998,6.88,72404.5,-13.55,-49.05,-48.83,0,*66
1516060926.92,30999,6.88,72406.5,-13.53,-48.77,-48.77,0,*6E
1516060928.16,31000,6.88,72412.3,-13.55,-49.47,-49.25,0,*64
1516060929.37,31001,6.88,72408.0,-13.55,-49.33,-49.25,0,*66
1516060930.68,31002,6.88,72418.0,-13.57,-49.39,-49.11,0,*6A
1516060931.96,31003,6.88,72414.3,-13.57,-49.33,-49.11,0,*61
1516060933.2,31004,6.88,72404.0,-13.57,-49.25,-49.05,0,*64
1516060934.44,31005,6.88,72400.5,-13.59,-49.25,-48.91,0,*67
1516060935.71,31006,6.88,72402.8,-13.57,-49.05,-48.91,0,*68
1516060936.98,31007,6.88,72400.5,-13.57,-48.91,-48.83,0,*66
1516060938.2,31008,6.88,72400.5,-13.59,-49.33,-48.97,0,*6B
1516060939.5,31009,6.88,72404.5,-13.57,-49.11,-49.11,0,*6B
1516060940.74,31010,6.88,72410.0,-13.59,-49.19,-48.97,0,*6A
1516060942.04,31011,6.88,72410.3,-13.57,-49.11,-48.91,0,*6B
1516060943.32,31012,6.88,72406.5,-13.57,-49.05,-48.69,0,*6A
1516060944.56,31013,6.88,72404.8,-13.59,-49.11,-48.97,0,*61
1516060945.83,31014,6.88,72404.3,-13.57,-49.05,-48.91,0,*6B
1516060947.1,31015,6.88,72390.8,-13.57,-49.05,-48.91,0,*6A
1516060948.34,31016,6.88,72402.8,-13.57,-48.83,-48.83,0,*65
1516060949.62,31017,6.88,72406.0,-13.57,-48.91,-48.83,0,*67
1516060950.89,31018,6.88,72410.0,-13.59,-49.19,-49.11,0,*6D
1516060952.13,31019,6.88,72402.3,-13.59,-49.33,-49.19,0,*6C
1516060953.41,31020,6.88,72406.8,-13.57,-49.33,-49.11,0,*60
1516060954.68,31021,6.88,72404.5,-13.59,-49.39,-49.19,0,*6D
1516060955.95,31022,6.88,72410.5,-13.59,-49.19,-49.11,0,*64
1516060957.22,31023,6.88,72412.3,-13.59,-49.19,-48.91,0,*6C
1516060958.44,31024,6.88,72414.0,-13.59,-49.33,-48.97,0,*65
1516060959.68,31025,6.88,72410.0,-13.59,-48.97,-48.77,0,*65
1516060960.95,31026,6.88,72404.0,-13.59,-48.91,-48.69,0,*6F
1516060962.19,31027,6.88,72404.5,-13.57,-48.83,-48.63,0,*69
1516060963.46,31028,6.88,72404.3,-13.59,-48.91,-48.77,0,*6E
1516060964.74,31029,6.88,72406.3,-13.57,-48.91,-48.83,0,*6A
1516060966.01,31030,6.88,72406.5,-13.57,-48.91,-48.83,0,*62
1516060967.24,31031,6.88,72404.5,-13.59,-48.97,-48.91,0,*68
1516060968.51,31032,6.88,72404.0,-13.59,-49.11,-48.91,0,*64
1516060969.78,31033,6.88,72404.8,-13.57,-48.91,-48.83,0,*61
1516060971.02,31034,6.88,72404.5,-13.59,-49.11,-48.97,0,*64
1516060972.27,31035,6.88,72400.0,-13.59,-49.19,-48.97,0,*6D
1516060973.56,31036,6.88,72402.8,-13.57,-48.91,-48.69,0,*60
1516060974.81,31037,6.88,72406.8,-13.59,-48.97,-48.69,0,*69
1516060976.08,31038,6.88,72398.8,-13.57,-48.83,-48.77,0,*62
1516060977.35,31039,6.88,72396.3,-13.57,-49.05,-48.91,0,*64
1516060978.62,31040,6.88,72402.0,-13.59,-49.39,-49.19,0,*6A
1516060979.87,31041,6.88,72398.3,-13.57,-49.33,-49.05,0,*62
1516060981.17,31042,6.88,72400.8,-13.61,-49.39,-49.11,0,*6B
1516060982.46,31043,6.88,72406.5,-13.61,-49.19,-48.77,0,*69
1516060983.7,31044,6.88,72406.3,-13.61,-48.97,-48.97,0,*67
1516060984.96,31045,6.88,72400.8,-13.61,-49.19,-48.97,0,*61
1516060986.21,31046,6.88,72406.0,-13.63,-49.19,-48.83,0,*65
1516060987.45,31047,6.88,72396.5,-13.63,-49.19,-48.83,0,*64
1516060988.67,31048,6.88,72400.8,-13.63,-49.25,-49.05,0,*6B
1516060989.94,31049,6.88,72384.8,-13.61,-49.33,-49.11,0,*6A
1516060991.21,31050,6.88,72402.3,-13.61,-49.19,-48.97,0,*65
1516060992.48,31051,6.88,72394.8,-13.61,-49.33,-49.11,0,*63
1516060993.77,31052,6.88,72396.0,-13.61,-49.19,-49.19,0,*60
1516060995.04,31053,6.88,72410.0,-13.63,-49.19,-49.19,0,*63
1516060996.33,31054,6.88,72422.8,-13.61,-49.19,-49.19,0,*66
1516060997.63,31055,6.88,72440.0,-13.61,-49.19,-49.11,0,*6F
1516060998.84,31056,6.88,72428.5,-13.63,-49.25,-49.05,0,*64
1516061000.09,31057,6.88,72432.5,-13.63,-49.39,-49.05,0,*68
1516061001.31,31058,6.88,72424.0,-13.63,-49.05,-49.05,0,*68
1516061002.55,31059,6.88,72432.5,-13.63,-48.83,-48.77,0,*62
1516061003.8,31060,6.88,72408.8,-13.63,-49.19,-49.05,0,*6E
1516061005.04,31061,6.88,72406.3,-13.65,-49.19,-49.05,0,*69
1516061006.25,31062,6.88,72400.8,-13.65,-48.97,-48.97,0,*67
1516061007.5,31063,6.88,72392.8,-13.63,-49.19,-49.05,0,*6D
1516061008.76,31064,6.88,72394.5,-13.63,-49.61,-49.39,0,*6A
1516061010.02,31065,6.88,72396.8,-13.65,-49.61,-49.47,0,*64
1516061011.26,31066,6.88,72404.3,-13.65,-49.61,-49.67,0,*65
1516061012.49,31067,6.88,72392.3,-13.65,-49.67,-49.61,0,*64
1516061013.73,31068,6.88,72402.8,-13.67,-49.89,-49.75,0,*6C
1516061014.98,31069,6.88,72398.3,-13.65,-49.81,-49.61,0,*62
1516061016.21,31070,6.88,72416.3,-13.65,-49.61,-49.25,0,*64
1516061017.48,31071,6.88,72412.3,-13.67,-49.25,-49.11,0,*60
1516061018.72,31072,6.88,72422.5,-13.67,-49.33,-49.05,0,*61
1516061019.96,31073,6.88,72428.8,-13.67,-49.33,-49.05,0,*60
1516061021.2,31074,6.88,72430.0,-13.67,-49.25,-49.05,0,*60
1516061022.47,31075,6.88,72434.5,-13.67,-49.47,-49.33,0,*60
1516061023.74,31076,6.88,72438.8,-13.67,-49.33,-49.11,0,*60
1516061024.96,31077,6.88,72442.3,-13.65,-49.25,-49.05,0,*61
1516061026.19,31078,6.88,72434.8,-13.65,-48.35,-47.99,0,*65
1516061027.48,31079,6.88,72452.5,-13.67,-47.93,-47.71,0,*63
1516061028.72,31080,6.88,72436.0,-13.65,-46.97,-46.61,0,*62
1516061029.97,31081,6.88,72420.8,-13.63,-47.31,-47.23,0,*6F
1516061031.22,31082,6.88,72412.3,-13.63,-48.07,-47.71,0,*61
1516061032.46,31083,6.88,72408.3,-13.63,-48.21,-47.79,0,*6C
1516061033.71,31084,6.88,72408.8,-13.61,-47.99,-47.85,0,*66
1516061034.97,31085,6.88,72406.3,-13.61,-47.65,-47.45,0,*68
1516061036.24,31086,6.88,72386.3,-13.61,-47.57,-47.45,0,*6A
1516061037.51,31087,6.88,72388.5,-13.61,-47.79,-47.65,0,*65
1516061038.81,31088,6.88,72402.5,-13.57,-48.91,-48.69,0,*65
1516061040.08,31089,6.88,72400.3,-13.59,-49.11,-48.91,0,*64
1516061041.32,31090,6.88,72402.0,-13.59,-49.19,-48.97,0,*62
1516061042.59,31091,6.88,72406.3,-13.59,-49.53,-49.11,0,*62
1516061043.86,31092,6.88,72404.5,-13.61,-49.33,-49.11,0,*6C
1516061045.16,31093,6.88,72400.8,-13.61,-48.77,-48.69,0,*62
1516061046.4,31094,6.88,72396.3,-13.59,-48.97,-48.77,0,*6F
1516061047.66,31095,6.88,72396.8,-13.59,-49.53,-49.19,0,*6E
1516061048.96,31096,6.88,72382.8,-13.61,-49.53,-49.39,0,*64
1516061050.23,31097,6.88,72386.8,-13.61,-49.53,-49.33,0,*6F
1516061051.47,31098,6.88,72408.8,-13.63,-49.47,-49.25,0,*60
1516061052.74,31099,6.88,72408.8,-13.61,-49.39,-49.33,0,*6D
1516061054.04,31100,6.88,72410.8,-13.61,-49.53,-49.11,0,*60
1516061055.33,31101,6.88,72406.8,-13.61,-49.39,-49.19,0,*65
1516061056.6,31102,6.88,72404.3,-13.63,-49.61,-49.39,0,*6B
1516061057.86,31103,6.88,72414.0,-13.63,-49.61,-49.39,0,*6A
1516061059.1,31104,6.88,72416.5,-13.63,-49.61,-49.25,0,*60
1516061060.37,31105,6.88,72414.5,-13.63,-49.61,-49.39,0,*6C
1516061061.64,31106,6.88,72418.3,-13.65,-49.47,-49.39,0,*6D
1516061062.9,31107,6.88,72422.3,-13.65,-49.61,-49.39,0,*68
1516061064.17,31108,6.88,72426.5,-13.67,-49.53,-49.33,0,*6E
1516061065.42,31109,6.88,72424.5,-13.67,-49.75,-49.33,0,*6B
1516061066.63,31110,6.88,72426.5,-13.65,-49.67,-49.25,0,*65
1516061067.88,31111,6.88,72424.0,-13.67,-49.67,-49.33,0,*61
1516061069.12,31112,6.88,72420.3,-13.69,-49.53,-49.25,0,*6C
1516061070.33,31113,6.88,72420.0,-13.69,-49.75,-49.25,0,*69
1516061071.57,31114,6.88,72426.3,-13.71,-49.75,-49.33,0,*60
1516061072.84,31115,6.88,72432.8,-13.71,-49.61,-49.33,0,*64
1516061074.05,31116,6.88,72426.0,-13.69,-49.33,-49.25,0,*6E
1516061075.31,31117,6.88,72430.5,-13.69,-49.61,-49.39,0,*65
1516061076.55,31118,6.88,72434.5,-13.69,-49.53,-49.25,0,*66
1516061077.76,31119,6.88,72420.8,-13.69,-49.33,-49.05,0,*63
1516061079.06,31120,6.88,72426.8,-13.71,-49.39,-49.11,0,*6F
1516061080.29,31121,6.88,72418.3,-13.71,-49.33,-48.97,0,*6B
1516061081.56,31122,6.88,72414.5,-13.69,-49.47,-49.11,0,*6D
1516061082.84,31123,6.88,72404.5,-13.71,-49.61,-49.11,0,*61
1516061084.06,31124,6.88,72400.0,-13.69,-49.33,-49.05,0,*6D
1516061085.32,31125,6.88,72408.8,-13.71,-49.11,-48.97,0,*6F
1516061086.58,31126,6.88,72418.8,-13.71,-48.27,-47.85,0,*64
1516061087.81,31127,6.88,72418.5,-13.69,-48.21,-47.93,0,*6D
1516061089.05,31128,6.88,72414.8,-13.71,-48.21,-47.99,0,*61
1516061090.29,31129,6.88,72412.8,-13.69,-48.69,-48.41,0,*6F
1516061091.53,31130,6.88,72410.3,-13.67,-48.83,-48.49,0,*65
1516061092.77,31131,6.88,72408.0,-13.69,-49.05,-48.69,0,*67
1516061094.01,31132,6.88,72404.5,-13.69,-48.91,-48.63,0,*62
1516061095.24,31133,6.88,72408.0,-13.67,-48.83,-48.49,0,*66
1516061096.48,31134,6.88,72414.0,-13.67,-49.05,-48.83,0,*68
1516061097.7,31135,6.88,72412.5,-13.69,-49.05,-48.83,0,*67
1516061098.96,31136,6.88,72416.3,-13.71,-48.97,-48.77,0,*6C
1516061100.22,31137,6.88,72414.0,-13.69,-48.91,-48.69,0,*6D
1516061101.52,31138,6.88,72408.0,-13.67,-49.11,-48.69,0,*65
1516061102.76,31139,6.88,72406.8,-13.69,-49.05,-48.69,0,*6F
1516061104.0,31140,6.88,72412.8,-13.69,-49.11,-49.05,0,*6F
1516061105.25,31141,6.88,72416.5,-13.67,-49.05,-48.63,0,*64
1516061106.51,31142,6.88,72420.3,-13.67,-49.53,-49.25,0,*67
1516061107.77,31143,6.88,72422.8,-13.71,-49.61,-49.33,0,*67
1516061109.03,31144,6.88,72414.5,-13.71,-49.75,-49.53,0,*63
1516061110.24,31145,6.88,72420.0,-13.69,-49.67,-49.25,0,*69
1516061111.48,31146,6.88,72422.8,-13.69,-49.67,-49.47,0,*6E
1516061112.74,31147,6.88,72416.0,-13.71,-49.75,-49.53,0,*60
1516061114.0,31148,6.88,72416.3,-13.71,-49.81,-49.53,0,*64
1516061115.26,31149,6.88,72418.5,-13.71,-49.97,-49.61,0,*63
1516061116.52,31150,6.88,72418.5,-13.71,-49.81,-49.53,0,*6D
1516061117.79,31151,6.88,72416.5,-13.75,-49.81,-49.61,0,*69
1516061119.03,31152,6.88,72418.3,-13.77,-49.89,-49.61,0,*60
1516061120.27,31153,6.88,72416.8,-13.77,-49.89,-49.61,0,*61
1516061121.54,31154,6.88,72416.5,-13.75,-49.81,-49.53,0,*6D
1516061122.79,31155,6.88,72424.0,-13.77,-49.67,-49.39,0,*6A
1516061124.03,31156,6.88,72416.0,-13.77,-49.67,-49.39,0,*69
1516061125.28,31157,6.88,72420.5,-13.77,-49.81,-49.47,0,*69
1516061126.52,31158,6.88,72416.8,-13.77,-49.67,-49.39,0,*67
1516061127.77,31159,6.88,72420.3,-13.77,-49.81,-49.39,0,*6E
1516061129.02,31160,6.88,72416.8,-13.77,-49.67,-49.39,0,*6C
1516061130.26,31161,6.88,72418.3,-13.77,-49.81,-49.61,0,*68
1516061131.54,31162,6.88,72416.8,-13.79,-49.81,-49.39,0,*68
1516061132.81,31163,6.88,72418.3,-13.79,-49.67,-49.39,0,*61
1516061134.1,31164,6.88,72414.8,-13.79,-49.61,-49.19,0,*62
1516061135.36,31165,6.88,72416.8,-13.79,-49.61,-49.25,0,*6C
1516061136.6,31166,6.88,72418.3,-13.79,-49.67,-49.25,0,*69
1516061137.86,31167,6.88,72416.8,-13.79,-49.61,-49.25,0,*6E
1516061139.15,31168,6.88,72420.3,-13.79,-49.47,-49.19,0,*6A
1516061140.4,31169,6.88,72416.5,-13.79,-49.05,-49.05,0,*60
1516061141.64,31170,6.88,72422.3,-13.81,-49.47,-49.25,0,*6B
1516061142.89,31171,6.88,72410.8,-13.81,-49.53,-49.33,0,*68
1516061144.12,31172,6.88,72408.5,-13.81,-49.75,-49.33,0,*6F
1516061145.38,31173,6.88,72410.5,-13.79,-49.47,-49.25,0,*6F
1516061146.63,31174,6.88,72406.5,-13.81,-49.39,-49.05,0,*64
1516061147.9,31175,6.88,72410.8,-13.79,-49.39,-49.05,0,*62
1516061149.17,31176,6.88,72414.8,-13.79,-49.61,-49.25,0,*6E
1516061150.39,31177,6.88,72408.8,-13.81,-49.67,-49.33,0,*69
1516061151.64,31178,6.88,72414.0,-13.81,-49.53,-49.25,0,*66
1516061152.88,31179,6.88,72410.3,-13.81,-49.47,-49.25,0,*62
1516061154.13,31180,6.88,72410.3,-13.81,-49.11,-48.83,0,*6A
1516061155.35,31181,6.88,72398.8,-13.81,-48.83,-48.63,0,*6F
1516061156.56,31182,6.88,72404.0,-13.81,-48.83,-48.83,0,*62
1516061157.83,31183,6.88,72400.3,-13.81,-48.91,-48.69,0,*64
1516061159.11,31184,6.88,72398.5,-13.81,-49.47,-49.11,0,*67
1516061160.36,31185,6.88,72404.0,-13.81,-49.47,-49.33,0,*66
1516061161.61,31186,6.88,72406.3,-13.81,-49.33,-49.11,0,*66
1516061162.9,31187,6.88,72410.5,-13.79,-49.39,-49.19,0,*62
1516061164.19,31188,6.88,72416.3,-13.83,-49.53,-49.47,0,*6F
1516061165.46,31189,6.88,72414.0,-13.83,-49.67,-49.47,0,*69
1516061166.7,31190,6.88,72416.3,-13.83,-49.67,-49.25,0,*65
1516061167.95,31191,6.88,72424.5,-13.85,-49.61,-49.33,0,*63
1516061169.19,31192,6.88,72418.0,-13.83,-49.33,-49.05,0,*64
1516061170.46,31193,6.88,72420.8,-13.83,-49.47,-49.33,0,*63
1516061171.68,31194,6.88,72422.8,-13.85,-49.33,-48.97,0,*6E
1516061172.98,31195,6.88,72416.5,-13.83,-48.91,-48.69,0,*61
1516061174.25,31196,6.88,72420.5,-13.83,-48.91,-48.63,0,*68
1516061175.54,31197,6.88,72416.8,-13.83,-48.13,-47.79,0,*67
1516061176.84,31198,6.88,72418.5,-13.83,-48.13,-47.93,0,*6C
1516061178.11,31199,6.88,72414.0,-13.83,-48.21,-48.13,0,*6B
1516061179.4,31200,6.88,72402.3,-13.83,-48.35,-48.13,0,*6D
1516061180.67,31201,6.88,72396.3,-13.81,-48.27,-48.13,0,*6D
1516061181.92,31202,6.88,72404.5,-13.79,-48.07,-47.85,0,*6B
1516061183.21,31203,6.88,72402.8,-13.79,-48.13,-47.93,0,*68
1516061184.49,31204,6.88,72396.8,-13.81,-48.13,-48.13,0,*6F
1516061185.76,31205,6.88,72390.5,-13.79,-48.27,-47.85,0,*6E
1516061187.04,31206,6.88,72392.8,-13.79,-48.35,-47.93,0,*69
1516061188.28,31207,6.88,72382.0,-13.77,-48.55,-48.27,0,*60
1516061189.54,31208,6.88,72392.0,-13.77,-48.35,-47.93,0,*69
1516061190.82,31209,6.88,72398.5,-13.79,-48.35,-47.93,0,*66
1516061192.11,31210,6.88,72400.3,-13.79,-48.27,-47.93,0,*6D
1516061193.39,31211,6.88,72406.0,-13.79,-48.27,-47.93,0,*6C
1516061194.64,31212,6.88,72414.5,-13.77,-48.49,-48.27,0,*69
1516061195.9,31213,6.88,72418.3,-13.77,-48.27,-48.13,0,*67
1516061197.12,31214,6.88,72420.3,-13.77,-47.85,-47.85,0,*67
1516061198.36,31215,6.88,72422.0,-13.75,-47.85,-47.57,0,*6B
1516061199.62,31216,6.88,72412.0,-13.75,-48.27,-47.99,0,*6D
1516061200.89,31217,6.88,72414.3,-13.75,-48.27,-48.07,0,*64
1516061202.15,31218,6.88,72418.0,-13.77,-48.35,-48.13,0,*6F
1516061203.4,31219,6.88,72410.8,-13.77,-48.55,-48.27,0,*6F
1516061204.66,31220,6.88,72410.0,-13.75,-48.55,-48.27,0,*67
1516061205.93,31221,6.88,72408.3,-13.75,-48.55,-48.27,0,*66
1516061207.15,31222,6.88,72400.3,-13.77,-48.63,-48.21,0,*64
1516061208.39,31223,6.88,72402.5,-13.75,-48.49,-48.21,0,*6F
1516061209.63,31224,6.88,72406.0,-13.75,-48.49,-48.07,0,*6C
1516061210.87,31225,6.88,72398.5,-13.75,-48.49,-48.21,0,*69
1516061212.11,31226,6.88,72404.3,-13.75,-48.55,-48.41,0,*61
1516061213.38,31227,6.88,72404.8,-13.75,-48.69,-48.49,0,*67
1516061214.65,31228,6.88,72400.0,-13.75,-48.69,-48.41,0,*60
1516061215.95,31229,6.88,72408.8,-13.75,-48.69,-48.27,0,*61
1516061217.21,31230,6.88,72404.5,-13.75,-48.55,-48.27,0,*66
1516061218.46,31231,6.88,72404.3,-13.77,-48.55,-48.27,0,*65
1516061219.72,31232,6.88,72408.0,-13.71,-48.55,-48.27,0,*60
1516061220.97,31233,6.88,72404.8,-13.71,-48.91,-48.49,0,*61
1516061222.21,31234,6.88,72414.8,-13.69,-48.63,-48.35,0,*69
1516061223.47,31235,6.88,72416.5,-13.71,-48.77,-48.49,0,*6F
1516061224.73,31236,6.88,72416.3,-13.71,-48.77,-48.49,0,*6C
1516061226.02,31237,6.88,72420.5,-13.71,-48.69,-48.27,0,*6A
1516061227.29,31238,6.88,72424.0,-13.71,-48.55,-48.27,0,*6A
1516061228.55,31239,6.88,72426.5,-13.71,-48.69,-48.49,0,*6C
1516061229.78,31240,6.88,72424.3,-13.71,-48.55,-48.41,0,*65
1516061231.02,31241,6.88,72426.0,-13.71,-48.55,-48.41,0,*64
1516061232.29,31242,6.88,72426.0,-13.71,-48.77,-48.55,0,*62
1516061233.55,31243,6.88,72420.0,-13.71,-48.77,-48.49,0,*6E
1516061234.82,31244,6.88,72422.5,-13.71,-48.69,-48.55,0,*6B
1516061236.06,31245,6.88,72420.5,-13.71,-48.55,-48.41,0,*60
1516061237.29,31246,6.88,72412.0,-13.71,-48.55,-48.41,0,*63
1516061238.53,31247,6.88,72414.0,-13.71,-48.55,-48.21,0,*64
1516061239.79,31248,6.88,72414.3,-13.71,-48.55,-48.27,0,*6D
1516061241.03,31249,6.88,72410.5,-13.69,-48.41,-48.13,0,*67
1516061242.27,31250,6.88,72410.0,-13.71,-48.41,-47.99,0,*6B
1516061243.5,31251,6.88,72412.5,-13.69,-48.35,-47.99,0,*60
1516061244.73,31252,6.88,72410.3,-13.69,-48.21,-47.93,0,*6C
