1516114800.95,8615,8.31,71434.5,-8.49,-9.83,-9.97,0,*6A
1516114802.15,8616,8.31,71422.3,-8.49,-9.97,-10.01,0,*5B
1516114803.35,8617,8.31,71434.0,-8.49,-10.09,-10.15,0,*60
1516114804.55,8618,8.31,71442.3,-8.49,-10.09,-10.23,0,*6A
1516114805.75,8619,8.31,71446.8,-8.49,-10.09,-10.23,0,*6B
1516114806.95,8620,8.25,71450.5,-8.49,-10.01,-10.15,0,*6C
1516114808.17,8621,8.31,71456.5,-8.49,-9.83,-10.01,0,*5A
1516114809.39,8622,8.31,71442.5,-8.49,-9.83,-9.97,0,*6E
1516114810.58,8623,8.31,71422.0,-8.49,-9.97,-10.09,0,*55
1516114811.77,8624,8.31,71396.5,-8.49,-9.97,-10.09,0,*52
1516114812.97,8625,8.31,71416.5,-8.49,-10.01,-10.09,0,*64
1516114814.17,8626,8.31,71410.5,-8.49,-10.09,-10.23,0,*67
1516114815.38,8627,8.31,71418.8,-8.49,-10.23,-10.15,0,*6B
1516114816.59,8628,8.25,71404.3,-8.49,-10.15,-10.15,0,*61
1516114817.83,8629,8.31,71402.0,-8.47,-10.27,-10.31,0,*69
1516114819.03,8630,8.31,71416.0,-8.49,-10.27,-10.31,0,*6F
1516114820.24,8631,8.31,71424.8,-8.49,-10.15,-10.23,0,*6C
1516114821.48,8632,8.31,71442.8,-8.47,-10.15,-10.15,0,*64
1516114822.68,8633,8.31,71428.5,-8.49,-10.09,-10.15,0,*66
1516114823.92,8634,8.31,71438.5,-8.51,-10.15,-10.19,0,*69
1516114825.12,8635,8.25,71434.5,-8.49,-10.01,-10.09,0,*65
1516114826.33,8636,8.25,71412.5,-8.49,-10.01,-10.01,0,*6E
1516114827.52,8637,8.25,71404.8,-8.49,-9.89,-10.01,0,*57
1516114828.74,8638,8.31,71386.5,-8.47,-9.97,-10.09,0,*51
1516114829.97,8639,8.31,71362.3,-8.47,-10.01,-10.09,0,*67
1516114831.17,8640,8.31,71406.3,-8.49,-10.09,-10.09,0,*6F
1516114832.37,8641,8.31,71376.3,-8.49,-10.09,-10.15,0,*63
1516114833.57,8642,8.31,71392.0,-8.49,-10.09,-10.15,0,*60
1516114834.78,8643,8.31,71388.0,-8.49,-10.09,-10.15,0,*61
1516114836.01,8644,8.25,71406.8,-8.47,-10.09,-10.15,0,*68
1516114837.21,8645,8.31,71406.5,-8.49,-10.09,-10.15,0,*67
1516114838.44,8646,8.25,71410.3,-8.47,-10.09,-10.01,0,*6F
1516114839.63,8647,8.25,71422.5,-8.49,-10.09,-9.97,0,*57
1516114840.85,8648,8.25,71434.3,-8.47,-10.01,-9.89,0,*51
1516114842.06,8649,8.25,71434.0,-8.47,-9.97,-9.75,0,*64
1516114843.28,8650,8.31,71442.3,-8.49,-9.97,-9.83,0,*6B
1516114844.54,8651,8.25,71420.3,-8.47,-9.83,-9.83,0,*61
1516114845.75,8652,8.31,71404.0,-8.49,-9.83,-9.75,0,*65
1516114846.99,8653,8.25,71376.5,-8.47,-9.89,-9.83,0,*69
1516114848.2,8654,8.31,71404.3,-8.49,-9.83,-9.75,0,*63
1516114849.42,8655,8.25,71410.5,-8.47,-9.75,-9.75,0,*65
1516114850.64,8656,8.31,71410.0,-8.47,-9.75,-9.71,0,*62
1516114851.87,8657,8.31,71410.0,-8.47,-9.75,-9.71,0,*63
1516114853.09,8658,8.31,71404.5,-8.49,-9.71,-9.61,0,*67
1516114854.29,8659,8.31,71438.3,-8.49,-9.71,-9.71,0,*67
1516114855.55,8660,8.25,71436.3,-8.47,-9.61,-9.61,0,*63
1516114856.79,8661,8.25,71440.8,-8.49,-9.61,-9.61,0,*6C
1516114858.05,8662,8.25,71438.3,-8.47,-9.57,-9.49,0,*6E
1516114859.28,8663,8.31,71422.5,-8.47,-9.71,-9.71,0,*60
1516114860.5,8664,8.25,71406.5,-8.47,-9.71,-9.71,0,*67
1516114861.73,8665,8.31,71392.0,-8.47,-9.71,-9.71,0,*66
1516114862.95,8666,8.25,71368.3,-8.47,-9.71,-9.71,0,*65
1516114864.17,8667,8.31,71330.3,-8.47,-9.75,-9.71,0,*60
1516114865.44,8668,8.31,71356.5,-8.47,-9.49,-9.57,0,*64
1516114866.7,8669,8.31,71336.0,-8.47,-9.57,-9.61,0,*6F
1516114867.96,8670,8.25,71376.5,-8.47,-9.57,-9.49,0,*6D
1516114869.22,8671,8.25,71360.8,-8.47,-9.57,-9.49,0,*6C
1516114870.46,8672,8.25,71360.8,-8.49,-9.49,-9.57,0,*61
1516114871.73,8673,8.25,71366.5,-8.47,-9.49,-9.49,0,*61
1516114873.0,8674,8.25,71364.5,-8.47,-9.49,-9.45,0,*6A
1516114874.27,8675,8.25,71378.3,-8.47,-9.45,-9.49,0,*6B
1516114875.54,8676,8.25,71382.5,-8.47,-9.45,-9.49,0,*68
1516114876.78,8677,8.31,71378.0,-8.45,-9.53,-9.53,0,*67
1516114878.04,8678,8.25,71396.5,-8.45,-9.41,-9.45,0,*6C
1516114879.26,8679,8.31,71408.5,-8.45,-9.41,-9.31,0,*6E
1516114880.53,8680,8.25,71402.3,-8.47,-9.37,-9.45,0,*68
1516114881.75,8681,8.25,71388.5,-8.45,-9.41,-9.31,0,*69
1516114883.03,8682,8.25,71382.3,-8.47,-9.45,-9.45,0,*6F
1516114884.25,8683,8.25,71386.5,-8.45,-9.31,-9.41,0,*6B
1516114885.47,8684,8.31,71388.5,-8.45,-9.31,-9.41,0,*6C
1516114886.73,8685,8.31,71372.0,-8.45,-9.41,-9.41,0,*6A
1516114887.98,8686,8.25,71372.8,-8.45,-9.45,-9.45,0,*69
1516114889.23,8687,8.25,71384.0,-8.45,-9.45,-9.45,0,*68
1516114890.48,8688,8.25,71364.0,-8.45,-9.41,-9.41,0,*67
1516114891.73,8689,8.25,71384.0,-8.45,-9.45,-9.45,0,*66
1516114892.98,8690,8.25,71384.8,-8.45,-9.53,-9.45,0,*69
1516114894.23,8691,8.31,71388.0,-8.45,-9.45,-9.45,0,*6F
1516114895.47,8692,8.25,71368.5,-8.45,-9.53,-9.57,0,*68
1516114896.71,8693,8.25,71384.3,-8.45,-9.57,-9.57,0,*6D
1516114897.95,8694,8.25,71402.5,-8.45,-9.57,-9.57,0,*6A
1516114899.2,8695,8.25,71402.0,-8.45,-9.45,-9.45,0,*6B
1516114900.45,8696,8.25,71418.8,-8.45,-9.45,-9.45,0,*68
1516114901.7,8697,8.31,71412.5,-8.45,-9.45,-9.45,0,*69
1516114902.94,8698,8.25,71432.8,-8.43,-9.53,-9.67,0,*67
1516114904.19,8699,8.31,71444.5,-8.45,-9.45,-9.53,0,*60
1516114905.44,8700,8.25,71438.8,-8.45,-9.53,-9.53,0,*66
1516114906.68,8701,8.25,71466.8,-8.45,-9.53,-9.53,0,*67
1516114907.93,8702,8.25,71484.8,-8.45,-9.45,-9.45,0,*64
1516114909.18,8703,8.25,71490.5,-8.45,-9.53,-9.45,0,*62
1516114910.43,8704,8.25,71488.5,-8.45,-9.45,-9.53,0,*65
1516114911.68,8705,8.25,71492.8,-8.45,-9.45,-9.57,0,*60
1516114912.94,8706,8.25,71490.0,-8.43,-9.53,-9.57,0,*62
1516114914.19,8707,8.25,71480.3,-8.43,-9.53,-9.57,0,*63
1516114915.44,8708,8.25,71484.0,-8.45,-9.57,-9.53,0,*6A
1516114916.69,8709,8.25,71476.8,-8.45,-9.53,-9.45,0,*68
1516114917.94,8710,8.25,71468.8,-8.45,-9.45,-9.45,0,*67
1516114919.18,8711,8.25,71464.8,-8.45,-9.45,-9.41,0,*62
1516114920.41,8712,8.25,71460.5,-8.45,-9.45,-9.27,0,*61
1516114921.64,8713,8.25,71460.3,-8.43,-9.45,-9.31,0,*61
1516114922.86,8714,8.25,71456.0,-8.45,-9.45,-9.31,0,*60
1516114924.1,8715,8.25,71462.5,-8.43,-9.41,-9.31,0,*63
1516114925.34,8716,8.25,71460.3,-8.43,-9.41,-9.31,0,*60
1516114926.55,8717,8.25,71466.5,-8.43,-9.31,-9.31,0,*66
1516114927.76,8718,8.25,71470.3,-8.43,-9.31,-9.31,0,*69
1516114929.0,8719,8.25,71452.5,-8.43,-9.67,-9.53,0,*6F
1516114930.23,8720,8.25,71450.5,-8.43,-9.83,-9.79,0,*67
1516114931.45,8721,8.25,71452.3,-8.43,-9.93,-9.71,0,*6F
1516114932.64,8722,8.25,71438.8,-8.45,-9.93,-9.79,0,*62
1516114933.86,8723,8.25,71428.0,-8.45,-10.05,-9.83,0,*51
1516114935.08,8724,8.25,71418.0,-8.43,-10.09,-9.93,0,*5D
1516114936.29,8725,8.25,71406.0,-8.43,-10.09,-9.93,0,*5C
1516114937.49,8726,8.25,71392.5,-8.45,-10.09,-9.93,0,*59
1516114938.72,8727,8.25,71420.0,-8.45,-10.09,-9.83,0,*59
1516114939.91,8728,8.25,71422.5,-8.45,-10.05,-9.79,0,*5F
1516114941.13,8729,8.25,71424.0,-8.45,-10.09,-9.83,0,*57
1516114942.33,8730,8.25,71414.8,-8.45,-10.05,-9.79,0,*56
1516114943.53,8731,8.25,71418.3,-8.45,-9.93,-9.71,0,*68
1516114944.75,8732,8.25,71408.8,-8.45,-9.83,-9.67,0,*6D
1516114945.95,8733,8.25,71416.0,-8.45,-9.79,-9.67,0,*69
1516114947.19,8734,8.25,71424.8,-8.45,-9.83,-9.57,0,*68
1516114948.39,8735,8.25,71428.3,-8.45,-9.71,-9.67,0,*67
1516114949.62,8736,8.25,71404.3,-8.45,-9.71,-9.57,0,*67
1516114950.83,8737,8.25,71404.8,-8.43,-9.79,-9.71,0,*6C
1516114952.04,8738,8.25,71418.3,-8.45,-9.71,-9.71,0,*6D
1516114953.26,8739,8.25,71428.3,-8.43,-9.71,-9.67,0,*6D
1516114954.46,8740,8.25,71424.8,-8.45,-9.67,-9.67,0,*62
1516114955.66,8741,8.25,71412.8,-8.45,-9.67,-9.71,0,*64
1516114956.87,8742,8.25,71432.8,-8.43,-9.67,-9.67,0,*66
1516114958.07,8743,8.25,71426.8,-8.45,-9.67,-9.67,0,*61
1516114959.29,8744,8.25,71426.3,-8.43,-9.67,-9.79,0,*6F
1516114960.5,8745,8.25,71438.0,-8.45,-9.57,-9.71,0,*63
1516114961.72,8746,8.25,71444.5,-8.43,-9.67,-9.79,0,*6D
1516114962.93,8747,8.25,71444.3,-8.43,-9.67,-9.71,0,*64
1516114964.15,8748,8.25,71444.5,-8.43,-9.71,-9.93,0,*60
1516114965.39,8749,8.25,71450.8,-8.43,-9.67,-9.83,0,*67
1516114966.61,8750,8.25,71452.5,-8.43,-9.71,-9.93,0,*69
1516114967.84,8751,8.25,71450.5,-8.45,-9.79,-9.83,0,*67
1516114969.06,8752,8.25,71450.0,-8.43,-9.79,-9.93,0,*63
1516114970.26,8753,8.25,71448.5,-8.45,-9.71,-9.79,0,*68
1516114971.48,8754,8.25,71442.8,-8.43,-9.79,-9.93,0,*65
1516114972.68,8755,8.25,71442.5,-8.45,-9.71,-9.79,0,*6E
1516114973.93,8756,8.25,71442.0,-8.43,-9.79,-9.83,0,*66
1516114975.13,8757,8.25,71438.8,-8.45,-9.79,-9.79,0,*64
1516114976.35,8758,8.25,71432.0,-8.43,-9.79,-9.79,0,*6D
1516114977.56,8759,8.25,71438.3,-8.43,-10.05,-9.93,0,*5B
1516114978.76,8760,8.25,71444.8,-8.45,-9.97,-9.93,0,*64
1516114979.99,8761,8.25,71448.5,-8.43,-9.83,-9.79,0,*62
1516114981.19,8762,8.25,71446.5,-8.45,-9.79,-9.79,0,*62
1516114982.41,8763,8.25,71442.5,-8.45,-9.83,-9.71,0,*6E
1516114983.65,8764,8.25,71440.8,-8.43,-9.83,-9.79,0,*67
1516114984.87,8765,8.25,71450.0,-8.45,-9.83,-9.71,0,*68
1516114986.07,8766,8.25,71434.8,-8.45,-9.79,-9.67,0,*69
1516114987.27,8767,8.25,71416.5,-8.45,-9.79,-9.79,0,*67
1516114988.48,8768,8.25,71418.0,-8.45,-9.71,-9.71,0,*68
1516114989.69,8769,8.25,71420.8,-8.43,-9.79,-9.67,0,*60
1516114990.92,8770,8.25,71422.8,-8.45,-9.71,-9.57,0,*65
1516114992.18,8771,8.25,71430.5,-8.43,-9.57,-9.53,0,*62
1516114993.42,8772,8.25,71436.3,-8.45,-9.57,-9.53,0,*67
1516114994.67,8773,8.25,71442.3,-8.45,-9.57,-9.53,0,*66
1516114995.91,8774,8.25,71444.3,-8.43,-9.67,-9.53,0,*64
1516114997.15,8775,8.25,71444.5,-8.43,-9.67,-9.53,0,*65
1516114998.36,8776,8.25,71440.8,-8.43,-9.67,-9.71,0,*66
1516114999.6,8777,8.25,71438.5,-8.43,-9.57,-9.67,0,*63
1516115000.83,8778,8.25,71438.0,-8.45,-9.57,-9.57,0,*69
1516115002.1,8779,8.25,71446.0,-8.43,-9.57,-9.53,0,*6A
1516115003.31,8780,8.25,71454.0,-8.43,-9.67,-9.67,0,*68
1516115004.57,8781,8.25,71448.3,-8.43,-9.53,-9.57,0,*6D
1516115005.83,8782,8.25,71442.0,-8.43,-9.53,-9.53,0,*6A
1516115007.07,8783,8.25,71452.8,-8.43,-9.57,-9.67,0,*68
1516115008.3,8784,8.25,71440.3,-8.43,-9.67,-9.57,0,*6F
1516115009.54,8785,8.25,71446.3,-8.43,-9.67,-9.57,0,*6E
1516115010.8,8786,8.25,71450.8,-8.43,-9.57,-9.53,0,*6A
1516115012.03,8787,8.25,71460.0,-8.43,-9.67,-9.57,0,*6C
1516115013.28,8788,8.25,71462.8,-8.43,-9.57,-9.57,0,*60
1516115014.52,8789,8.25,71466.0,-8.43,-9.57,-9.67,0,*62
1516115015.76,8790,8.25,71460.0,-8.45,-9.57,-9.53,0,*6B
1516115017.02,8791,8.25,71458.3,-8.43,-9.57,-9.53,0,*6C
1516115018.28,8792,8.25,71446.3,-8.43,-9.57,-9.57,0,*6B
1516115019.51,8793,8.25,71444.3,-8.43,-9.67,-9.57,0,*69
1516115020.75,8794,8.25,71434.3,-8.43,-9.67,-9.57,0,*6E
1516115021.96,8795,8.25,71428.5,-8.43,-9.67,-9.67,0,*6C
1516115023.18,8796,8.25,71420.5,-8.43,-9.71,-9.67,0,*68
1516115024.42,8797,8.25,71422.0,-8.43,-9.67,-9.57,0,*6D
1516115025.63,8798,8.25,71436.8,-8.43,-9.67,-9.67,0,*61
1516115026.87,8799,8.25,71436.8,-8.43,-9.67,-9.57,0,*63
1516115028.1,8800,8.25,71436.0,-8.43,-9.57,-9.67,0,*6C
1516115029.37,8801,8.25,71432.5,-8.43,-9.53,-9.53,0,*6E
1516115030.6,8802,8.25,71430.8,-8.43,-9.67,-9.57,0,*6E
1516115031.81,8803,8.25,71430.0,-8.43,-9.67,-9.71,0,*6B
1516115033.03,8804,8.25,71416.0,-8.43,-9.79,-9.67,0,*64
1516115034.27,8805,8.25,71426.8,-8.43,-9.71,-9.57,0,*6E
1516115035.49,8806,8.25,71428.3,-8.43,-9.79,-9.67,0,*66
1516115036.71,8807,8.25,71434.3,-8.43,-9.79,-9.71,0,*60
1516115037.93,8808,8.25,71424.5,-8.43,-9.79,-9.71,0,*6F
1516115039.12,8809,8.25,71422.8,-8.41,-9.75,-9.75,0,*64
1516115040.31,8810,8.25,71422.0,-8.41,-9.75,-9.75,0,*6C
1516115041.53,8811,8.25,71422.8,-8.43,-9.79,-9.71,0,*67
1516115042.75,8812,8.25,71418.8,-8.43,-9.79,-9.71,0,*64
1516115043.97,8813,8.25,71414.0,-8.43,-9.79,-9.67,0,*62
1516115045.2,8814,8.25,71416.5,-8.43,-9.67,-9.57,0,*69
1516115046.42,8815,8.25,71408.8,-8.43,-9.67,-9.67,0,*6B
1516115047.65,8816,8.25,71412.0,-8.43,-9.67,-9.57,0,*6B
1516115048.89,8817,8.25,71412.3,-8.43,-9.67,-9.57,0,*6A
1516115050.14,8818,8.25,71416.5,-8.43,-9.57,-9.57,0,*66
1516115051.4,8819,8.25,71416.3,-8.43,-9.53,-9.57,0,*63
1516115052.67,8820,8.25,71416.0,-8.43,-9.45,-9.45,0,*6D
1516115053.93,8821,8.25,71422.3,-8.43,-9.53,-9.53,0,*6C
1516115055.2,8822,8.25,71412.8,-8.43,-9.45,-9.45,0,*6F
1516115056.43,8823,8.25,71416.3,-8.43,-9.67,-9.57,0,*6D
1516115057.69,8824,8.25,71410.3,-8.43,-9.57,-9.57,0,*69
1516115058.94,8825,8.25,71412.0,-8.43,-9.57,-9.57,0,*68
1516115060.15,8826,8.25,71414.5,-8.43,-9.67,-9.67,0,*6B
1516115061.42,8827,8.25,71410.0,-8.43,-9.53,-9.45,0,*6D
1516115062.68,8828,8.25,71394.5,-8.43,-9.53,-9.53,0,*65
1516115063.95,8829,8.25,71396.0,-8.43,-9.53,-9.53,0,*64
1516115065.2,8830,8.25,71406.0,-8.43,-9.57,-9.57,0,*6C
1516115066.45,8831,8.25,71408.5,-8.45,-9.53,-9.53,0,*6B
1516115067.68,8832,8.25,71424.5,-8.43,-9.57,-9.67,0,*6D
1516115068.92,8833,8.25,71378.5,-8.43,-9.67,-9.57,0,*6C
1516115070.14,8834,8.25,71360.3,-8.43,-9.71,-9.79,0,*60
1516115071.33,8835,8.25,71364.5,-8.41,-9.75,-9.89,0,*68
1516115072.52,8836,8.25,71396.5,-8.41,-9.67,-9.75,0,*6B
1516115073.74,8837,8.25,71376.8,-8.43,-9.67,-9.67,0,*6B
1516115074.95,8838,8.25,71400.3,-8.43,-9.67,-9.71,0,*63
1516115076.17,8839,8.25,71352.3,-8.43,-9.71,-9.71,0,*65
1516115077.39,8840,8.19,71374.5,-8.43,-9.71,-9.79,0,*63
1516115078.6,8841,8.25,71386.5,-8.45,-9.71,-9.71,0,*6C
1516115079.84,8842,8.25,71386.8,-8.43,-9.79,-9.83,0,*6C
1516115081.07,8843,8.25,71396.8,-8.45,-9.79,-9.83,0,*6B
1516115082.28,8844,8.25,71396.8,-8.43,-9.93,-10.05,0,*58
1516115083.48,8845,8.25,71406.0,-8.45,-9.93,-10.05,0,*5F
1516115084.69,8846,8.25,71402.0,-8.43,-10.05,-9.97,0,*5E
1516115085.89,8847,8.25,71384.0,-8.45,-10.05,-9.97,0,*59
1516115087.11,8848,8.25,71362.8,-8.43,-10.23,-10.05,0,*67
1516115088.34,8849,8.25,71360.5,-8.43,-10.27,-10.05,0,*62
1516115089.57,8850,8.25,71366.3,-8.43,-10.35,-10.05,0,*69
1516115090.8,8851,8.25,71352.5,-8.43,-10.35,-10.05,0,*68
1516115092.02,8852,8.25,71380.8,-8.43,-10.27,-9.93,0,*5F
1516115093.25,8853,8.25,71378.8,-8.43,-10.27,-10.05,0,*69
1516115094.47,8854,8.25,71394.0,-8.43,-10.53,-10.19,0,*60
1516115095.73,8855,8.25,71390.3,-8.43,-10.79,-10.27,0,*64
1516115096.96,8856,8.25,71396.5,-8.43,-10.93,-10.53,0,*60
1516115098.24,8857,8.25,71398.3,-8.43,-11.07,-10.63,0,*6E
1516115099.46,8858,8.25,71400.0,-8.45,-10.93,-10.53,0,*68
1516115100.71,8859,8.25,71406.0,-8.43,-11.19,-11.07,0,*6C
1516115101.96,8860,8.25,71418.3,-8.41,-11.59,-11.29,0,*6C
1516115103.24,8861,8.25,71412.0,-8.43,-11.89,-11.51,0,*6D
1516115104.51,8862,8.25,71418.5,-8.43,-11.97,-11.59,0,*69
1516115105.77,8863,8.25,71420.0,-8.45,-12.15,-11.59,0,*67
1516115107.05,8864,8.25,71412.0,-8.43,-12.07,-11.51,0,*6D
1516115108.28,8865,8.25,71404.0,-8.45,-12.03,-11.37,0,*6E
1516115109.48,8866,8.25,71410.0,-8.41,-12.03,-11.41,0,*68
1516115110.68,8867,8.25,71410.0,-8.41,-12.03,-11.45,0,*6D
1516115111.96,8868,8.25,71418.8,-8.43,-12.35,-11.73,0,*60
1516115113.21,8869,8.25,71412.0,-8.43,-12.43,-11.73,0,*60
1516115114.47,8870,8.25,71406.0,-8.45,-12.57,-11.73,0,*6B
1516115115.74,8871,8.25,71412.5,-8.43,-12.61,-11.85,0,*60
1516115117.01,8872,8.25,71420.0,-8.43,-12.57,-11.77,0,*6B
1516115118.29,8873,8.25,71428.3,-8.43,-12.71,-11.85,0,*63
1516115119.54,8874,8.25,71432.8,-8.43,-12.89,-11.85,0,*63
1516115120.8,8875,8.25,71440.8,-8.43,-13.19,-12.07,0,*63
1516115122.04,8876,8.25,71442.0,-8.43,-13.43,-12.15,0,*6C
1516115123.32,8877,8.25,71446.5,-8.43,-13.79,-12.35,0,*66
1516115124.61,8878,8.25,71430.5,-8.43,-14.05,-12.35,0,*65
1516115125.89,8879,8.25,71434.5,-8.43,-14.05,-12.15,0,*66
1516115127.14,8880,8.25,71428.5,-8.43,-13.73,-11.73,0,*65
1516115128.39,8881,8.25,71428.8,-8.43,-13.47,-11.51,0,*63
1516115129.62,8882,8.25,71432.8,-8.43,-13.19,-11.19,0,*67
1516115130.85,8883,8.25,71428.8,-8.43,-12.93,-10.93,0,*66
1516115132.13,8884,8.25,71428.3,-8.43,-12.71,-10.63,0,*62
1516115133.41,8885,8.25,71426.0,-8.43,-12.61,-10.41,0,*62
1516115134.65,8886,8.25,71430.5,-8.45,-12.15,-10.23,0,*60
1516115135.9,8887,8.25,71434.8,-8.43,-11.77,-10.09,0,*68
1516115137.15,8888,8.25,71424.3,-8.43,-11.51,-10.09,0,*63
1516115138.37,8889,8.25,71426.8,-8.43,-11.23,-10.09,0,*67
1516115139.58,8890,8.25,71426.3,-8.45,-11.01,-9.97,0,*56
1516115140.84,8891,8.25,71420.0,-8.45,-10.67,-9.83,0,*53
1516115142.09,8892,8.25,71416.3,-8.43,-10.41,-9.71,0,*5F
1516115143.34,8893,8.25,71410.3,-8.43,-10.41,-9.79,0,*56
1516115144.59,8894,8.25,71408.0,-8.43,-10.27,-9.83,0,*54
1516115145.84,8895,8.25,71412.0,-8.43,-10.19,-9.83,0,*58
1516115147.07,8896,8.25,71412.0,-8.45,-10.19,-9.83,0,*5D
1516115148.28,8897,8.25,71416.3,-8.43,-10.09,-9.93,0,*5A
1516115149.5,8898,8.25,71414.3,-8.43,-10.05,-9.93,0,*59
1516115150.71,8899,8.25,71416.3,-8.43,-9.97,-9.93,0,*6B
1516115151.95,8900,8.25,71416.3,-8.43,-9.97,-9.83,0,*6B
1516115153.18,8901,8.25,71418.3,-8.43,-9.93,-9.83,0,*6E
1516115154.42,8902,8.25,71424.0,-8.43,-9.83,-9.93,0,*6D
1516115155.66,8903,8.25,71424.5,-8.43,-9.83,-9.93,0,*6C
1516115156.92,8904,8.25,71424.8,-8.43,-9.83,-9.83,0,*6A
1516115158.16,8905,8.25,71428.3,-8.43,-9.79,-9.83,0,*6E
1516115159.35,8906,8.25,71430.8,-8.41,-9.75,-9.79,0,*66
1516115160.56,8907,8.25,71432.8,-8.45,-9.71,-9.97,0,*67
1516115161.78,8908,8.25,71432.5,-8.43,-9.71,-9.93,0,*6A
1516115163.0,8909,8.25,71436.5,-8.43,-9.71,-9.97,0,*6F
1516115164.2,8910,8.25,71440.5,-8.41,-9.67,-10.01,0,*55
1516115165.4,8911,8.25,71434.5,-8.41,-9.75,-10.05,0,*53
1516115166.59,8912,8.25,71440.0,-8.41,-9.79,-10.05,0,*5C
1516115167.8,8913,8.25,71446.5,-8.41,-9.79,-10.15,0,*5C
1516115168.99,8914,8.25,71444.0,-8.41,-9.89,-10.15,0,*54
1516115170.21,8915,8.25,71450.3,-8.39,-9.89,-10.15,0,*5A
1516115171.41,8916,8.25,71454.0,-8.41,-9.93,-10.31,0,*5B
1516115172.61,8917,8.25,71450.0,-8.41,-9.93,-10.31,0,*5A
1516115173.8,8918,8.25,71450.3,-8.41,-9.89,-10.23,0,*5D
1516115175.02,8919,8.25,71450.0,-8.39,-9.93,-10.31,0,*5B
1516115176.22,8920,8.25,71450.0,-8.41,-10.15,-10.49,0,*67
1516115177.46,8921,8.25,71452.5,-8.41,-10.19,-10.75,0,*65
1516115178.72,8922,8.25,71452.8,-8.39,-10.35,-10.75,0,*67
1516115179.95,8923,8.25,71446.8,-8.39,-10.35,-10.89,0,*65
1516115181.15,8924,8.19,71444.0,-8.41,-10.57,-10.89,0,*69
1516115182.38,8925,8.19,71444.8,-8.41,-10.71,-11.01,0,*6D
1516115183.61,8926,8.25,71444.5,-8.41,-10.75,-11.01,0,*6A
1516115184.85,8927,8.25,71438.5,-8.41,-10.97,-11.07,0,*61
1516115186.08,8928,8.19,71438.5,-8.41,-11.15,-11.07,0,*65
1516115187.28,8929,8.25,71442.3,-8.41,-11.19,-10.97,0,*60
1516115188.54,8930,8.25,71438.0,-8.41,-11.07,-10.71,0,*6F
1516115189.8,8931,8.25,71442.3,-8.41,-11.07,-10.75,0,*6A
1516115191.01,8932,8.19,71444.5,-8.41,-10.97,-10.57,0,*61
1516115192.21,8933,8.25,71454.3,-8.41,-10.89,-10.57,0,*6F
1516115193.45,8934,8.25,71466.0,-8.41,-10.97,-10.63,0,*60
1516115194.68,8935,8.25,71454.5,-8.41,-11.01,-10.71,0,*6C
1516115195.91,8936,8.19,71458.5,-8.41,-11.29,-10.85,0,*6E
1516115197.11,8937,8.25,71442.3,-8.41,-11.41,-10.85,0,*61
1516115198.34,8938,8.25,71432.8,-8.41,-11.55,-10.85,0,*6B
1516115199.57,8939,8.25,71428.5,-8.41,-11.67,-10.89,0,*67
1516115200.8,8940,8.25,71426.0,-8.41,-11.67,-10.97,0,*66
1516115202.08,8941,8.25,71424.8,-8.39,-11.85,-11.07,0,*6C
1516115203.33,8942,8.25,71424.3,-8.43,-12.07,-11.19,0,*64
1516115204.56,8943,8.19,71430.5,-8.43,-12.29,-11.23,0,*60
1516115205.81,8944,8.25,71428.3,-8.43,-12.71,-11.45,0,*6A
1516115207.09,8945,8.25,71426.8,-8.43,-13.01,-11.59,0,*60
1516115208.34,8946,8.25,71426.0,-8.43,-13.43,-11.59,0,*65
1516115209.59,8947,8.19,71406.8,-8.43,-13.55,-11.51,0,*6B
1516115210.84,8948,8.25,71380.8,-8.43,-13.47,-11.37,0,*67
1516115212.09,8949,8.19,71358.8,-8.43,-13.07,-11.07,0,*61
1516115213.3,8950,8.25,71348.3,-8.45,-13.07,-11.01,0,*69
1516115214.53,8951,8.25,71396.8,-8.43,-12.47,-10.89,0,*6A
1516115215.78,8952,8.25,71394.5,-8.43,-12.03,-10.79,0,*66
1516115217.03,8953,8.25,71380.0,-8.43,-12.15,-10.89,0,*6F
1516115218.31,8954,8.19,71368.8,-8.43,-12.07,-10.79,0,*64
1516115219.59,8955,8.25,71328.8,-8.43,-11.77,-10.75,0,*6D
1516115220.85,8956,8.25,71282.8,-8.43,-11.89,-10.89,0,*6C
1516115222.09,8957,8.25,71276.5,-8.43,-11.73,-10.89,0,*68
1516115223.34,8958,8.19,71266.8,-8.43,-11.73,-10.93,0,*6C
1516115224.6,8959,8.25,71256.3,-8.43,-11.97,-11.01,0,*6D
1516115225.84,8960,8.25,71256.3,-8.43,-11.73,-10.89,0,*6C
1516115227.08,8961,8.19,71276.0,-8.43,-11.01,-10.53,0,*6F
1516115228.32,8962,8.19,71316.8,-8.45,-11.11,-10.67,0,*6C
1516115229.58,8963,8.19,71344.5,-8.43,-11.45,-10.67,0,*6A
1516115230.85,8964,8.25,71388.3,-8.45,-11.59,-10.75,0,*65
1516115232.09,8965,8.19,71386.3,-8.45,-11.45,-10.63,0,*6E
1516115233.33,8966,8.19,71392.0,-8.45,-11.37,-10.49,0,*60
1516115234.56,8967,8.19,71394.0,-8.43,-11.11,-10.35,0,*68
1516115235.79,8968,8.25,71406.8,-8.43,-10.89,-10.27,0,*64
1516115237.03,8969,8.25,71414.5,-8.43,-11.01,-10.27,0,*64
