#timestamp,LO_Frequency 
1475650815.6,286047003.5
1475650835.5,286047006.1
1475650855.4,286046996.4
1475650875.3,286047001.0
1475650895.3,286047000.3
1475650915.2,286047001.9
1475650935.1,286047004.9
1475650955.0,286046995.9
1475650955.9,286046995.9
1475650975.9,286046997.9
1475650995.8,286046996.3
1475651015.7,286047014.7
1475651035.7,286047000.4
1475651055.6,286046997.6
1475651075.5,286047007.2
1475651095.4,286046992.8
1475651115.4,286046989.2
1475651135.3,286046996.8
1475651155.2,286047011.7
1475651175.1,286047014.1
1475651195.1,286047003.1
1475651196.0,286047003.1
1475651215.9,286046992.3
1475651235.8,286046996.2
1475651255.7,286046998.7
1475651275.7,286047008.4
1475651295.6,286046988.5
1475651315.5,286046999.8
1475651335.5,286047006.8
1475651355.4,286047009.2
1475651375.3,286046987.1
1475651395.2,286047000.5
1475651415.2,286046992.3
1475651435.1,286047005.6
1475651436.0,286047005.6
1475651455.0,286046991.4
1475651455.9,286046991.4
1475651475.9,286047010.1
1475651495.8,286047000.9
1475651515.7,286046997.5
1475651535.6,286046992.2
1475651555.6,286046992.2
1475651575.5,286047011.1
1475651595.4,286046998.6
1475651615.3,286046996.1
1475651635.3,286046991.6
1475651655.2,286047007.1
1475651675.1,286046990.9
1475651695.0,286047003.2
1475651696.0,286047003.2
1475651715.9,286046999.6
1475651735.8,286047002.7
1475651755.7,286046994.8
1475651775.7,286047005.1
1475651795.6,286047000.3
1475651815.5,286046998.0
1475651835.4,286047003.7
1475651855.4,286047003.1
1475651875.3,286047018.4
1475651895.2,286046993.3
1475651915.1,286046998.0
1475651935.1,286047002.1
1475651936.0,286047002.1
1475651955.9,286046999.2
1475651975.8,286047012.0
1475651995.8,286046987.7
1475652015.7,286046997.5
1475652035.6,286046997.2
1475652055.5,286046996.7
1475652075.5,286046998.0
1475652095.4,286046994.2
1475652115.3,286047007.2
1475652135.2,286046988.5
1475652155.2,286046999.1
1475652175.1,286047010.5
1475652195.0,286047002.6
1475652195.9,286047002.6
1475652215.9,286046992.8
1475652235.8,286046993.4
1475652255.7,286046998.8
1475652275.6,286046995.2
1475652295.6,286047006.9
1475652315.5,286047008.8
1475652335.4,286047013.2
1475652355.3,286047002.8
1475652375.3,286046997.3
1475652395.2,286046996.4
1475652415.1,286046987.5
1475652435.0,286046992.0
1475652436.0,286046992.0
1475652455.9,286047001.7
1475652475.8,286047001.1
1475652495.7,286047010.4
1475652515.7,286047012.8
1475652535.6,286046993.0
1475652555.5,286046987.9
1475652575.4,286046995.1
1475652595.4,286046995.0
1475652615.3,286047009.8
1475652635.2,286046994.4
1475652655.1,286047000.2
1475652675.1,286046998.1
1475652676.0,286046998.1
1475652695.0,286047003.7
1475652695.9,286047003.7
1475652715.8,286047000.3
1475652735.8,286046997.1
1475652755.7,286046994.9
1475652775.6,286046999.4
1475652795.5,286046997.2
1475652815.5,286047001.9
1475652835.4,286047008.8
1475652855.3,286047011.5
1475652875.3,286047007.6
1475652895.2,286047010.3
1475652915.1,286046992.6
1475652935.0,286046994.0
1475652936.0,286046994.0
1475652955.9,286046994.0
1475652975.8,286046995.3
1475652995.7,286047005.7
1475653015.7,286046997.1
1475653035.6,286047001.4
1475653055.5,286047019.0
1475653075.4,286047002.7
1475653095.4,286047004.9
1475653115.3,286047007.5
1475653135.2,286047009.2
1475653155.1,286046986.8
1475653175.1,286046987.8
1475653176.0,286046987.8
1475653195.9,286047010.3
1475653215.8,286047003.3
1475653235.8,286047000.0
1475653255.7,286046998.6
1475653275.6,286046993.1
1475653295.5,286046990.9
1475653315.5,286046996.8
1475653335.4,286046997.1
1475653355.3,286046992.0
1475653375.2,286046995.9
1475653395.2,286046999.2
1475653415.1,286046999.6
1475653435.0,286047009.3
1475653435.9,286047009.3
1475653455.9,286047000.4
1475653475.8,286047006.1
1475653495.7,286047001.4
1475653515.6,286046997.2
1475653535.6,286046999.4
1475653555.5,286046996.4
1475653575.4,286047002.6
1475653595.3,286047007.6
1475653615.3,286047000.7
1475653635.2,286046997.3
1475653655.1,286046992.2
1475653675.0,286047002.2
1475653676.0,286047002.2
1475653695.9,286046986.4
1475653715.8,286046993.9
1475653735.7,286047010.4
1475653755.7,286047002.4
1475653775.6,286046996.6
1475653795.5,286047011.9
1475653815.4,286047015.4
1475653835.4,286046987.3
1475653855.3,286046989.8
1475653875.2,286046992.8
1475653895.1,286047001.1
1475653915.1,286047009.5
1475653916.0,286047009.5
1475653935.9,286046999.3
1475653955.8,286046993.6
1475653975.7,286046994.2
1475653995.1,286046995.1
1475654015.1,286047000.7
1475654016.0,286047000.7
1475654035.0,286046999.4
1475654035.9,286046999.4
1475654055.9,286046991.3
1475654075.8,286046997.4
1475654095.7,286046997.0
1475654115.6,286047006.4
1475654135.6,286047002.9
1475654155.5,286047006.1
1475654175.4,286047005.1
1475654195.3,286047007.0
1475654215.3,286046988.9
1475654235.2,286046995.2
1475654255.1,286047005.6
1475654275.0,286046990.6
1475654276.0,286046990.6
1475654295.9,286047012.3
1475654315.8,286047007.2
1475654335.7,286047011.6
1475654355.7,286046995.5
1475654375.6,286046991.0
1475654395.5,286047001.4
