# file name; noise; peak f.; mag.; duration
20161005125908395_ZVPP-R4_snap.fits;0.517971;26523.9;0.341625;0
20161005130008469_ZVPP-R4_snap.fits;0.485742;26490.2;0.391912;0
20161005130108544_ZVPP-R4_snap.fits;0.442092;26462.4;0.371239;0
20161005130208619_ZVPP-R4_snap.fits;0.494497;26540;0.372974;0
20161005130308693_ZVPP-R4_snap.fits;0.520037;26477.1;0.424966;0
20161005130408768_ZVPP-R4_snap.fits;0.462917;26477.8;0.310833;0
20161005130508843_ZVPP-R4_snap.fits;0.514232;26500.5;0.398646;0
20161005130609917_ZVPP-R4_snap.fits;0.485689;26524.7;0.367812;0
20161005130709992_ZVPP-R4_snap.fits;0.503492;26548.8;0.437732;0
20161005130809067_ZVPP-R4_snap.fits;0.472952;26499.8;0.477234;0
20161005130909141_ZVPP-R4_snap.fits;0.446234;26488;0.338398;0
20161005131009216_ZVPP-R4_snap.fits;0.46437;26462.4;0.432225;0
20161005131109291_ZVPP-R4_snap.fits;0.497496;26545.2;0.38747;0
20161005131209365_ZVPP-R4_snap.fits;0.437793;26510;0.395314;0
20161005131309440_ZVPP-R4_snap.fits;0.54045;26495.4;0.413344;0
20161005131409515_ZVPP-R4_snap.fits;0.503174;26460.2;0.407599;0
20161005131509589_ZVPP-R4_snap.fits;0.490614;26493.9;0.371842;0
20161005131609664_ZVPP-R4_snap.fits;0.495315;26521.7;0.352069;0
20161005131709739_ZVPP-R4_snap.fits;0.453288;26474.1;0.436089;0
20161005131809813_ZVPP-R4_snap.fits;0.429905;26505.6;0.420671;0
20161005131909888_ZVPP-R4_snap.fits;0.506822;26516.6;0.384678;0
20161005132010963_ZVPP-R4_snap.fits;0.502113;26481.4;0.380508;0
20161005132110037_ZVPP-R4_snap.fits;0.470165;26545.9;0.493353;0
20161005132210112_ZVPP-R4_snap.fits;0.496789;26526.1;0.457791;0
20161005132310187_ZVPP-R4_snap.fits;0.51931;26474.1;0.447078;0
20161005132410261_ZVPP-R4_snap.fits;0.443697;26540;0.451302;0
20161005132510336_ZVPP-R4_snap.fits;0.441933;26510;0.339331;0
20161005132610411_ZVPP-R4_snap.fits;0.436308;26539.3;0.380023;0
20161005132710485_ZVPP-R4_snap.fits;0.541738;26541.5;0.439548;0
20161005132810560_ZVPP-R4_snap.fits;0.510943;26474.9;0.378449;0
20161005132910635_ZVPP-R4_snap.fits;0.457842;26481.4;0.359742;0
20161005133010709_ZVPP-R4_snap.fits;0.477065;26539.3;0.442134;0
20161005133110784_ZVPP-R4_snap.fits;0.651782;26534.9;0.601314;0
20161005133210859_ZVPP-R4_snap.fits;0.513296;26533.4;0.70183;0
20161005133311933_ZVPP-R4_snap.fits;1.0474;26465.3;0.741621;0
20161005133411008_ZVPP-R4_snap.fits;0.950165;26522.5;0.964161;0
20161005133511083_ZVPP-R4_snap.fits;0.809222;26479.2;0.696697;0
20161005133611157_ZVPP-R4_snap.fits;0.816326;26539.3;0.808058;0
20161005133711232_ZVPP-R4_snap.fits;0.524685;26545.9;0.470941;0
20161005133811307_ZVPP-R4_snap.fits;0.509223;26480.7;0.465309;0
20161005133911381_ZVPP-R4_snap.fits;0.525959;26543;0.410788;0
20161005134011456_ZVPP-R4_snap.fits;0.428995;26472.7;0.380388;0
20161005134111531_ZVPP-R4_snap.fits;0.540026;26450.7;0.480108;0
20161005134211605_ZVPP-R4_snap.fits;0.510065;26543.7;0.470363;0
20161005134311680_ZVPP-R4_snap.fits;0.502908;26468.3;0.396409;0
20161005134411755_ZVPP-R4_snap.fits;0.477111;26518.8;0.410208;0
20161005134511829_ZVPP-R4_snap.fits;0.566051;26472.7;0.452711;0
20161005134611904_ZVPP-R4_snap.fits;0.445233;26485.1;0.351402;0
20161005134712979_ZVPP-R4_snap.fits;0.482297;26517.3;0.400755;0
20161005134812053_ZVPP-R4_snap.fits;0.518238;26543.7;0.453071;0
20161005134912128_ZVPP-R4_snap.fits;0.426497;26540.8;0.485314;0
20161005135012203_ZVPP-R4_snap.fits;0.47099;26492.4;0.331395;0
20161005135112277_ZVPP-R4_snap.fits;0.482443;26502;0.435447;0
20161005135212352_ZVPP-R4_snap.fits;0.478742;26516.6;0.439134;0
20161005135312427_ZVPP-R4_snap.fits;0.525465;26460.9;0.405864;0
20161005135412501_ZVPP-R4_snap.fits;0.460172;26474.1;0.392461;0
20161005135512576_ZVPP-R4_snap.fits;0.488598;26517.3;0.339959;0
20161005135612651_ZVPP-R4_snap.fits;0.436943;26470.5;0.359175;0
20161005135712725_ZVPP-R4_snap.fits;0.422463;26512.2;0.415766;0
20161005135812800_ZVPP-R4_snap.fits;0.483705;26522.5;0.360439;0
