# file name; noise; peak f.; mag.; duration
20161005135912875_ZVPP-R4_snap.fits;0.447332;26488.8;0.424248;0
20161005140012949_ZVPP-R4_snap.fits;0.488175;26537.1;0.354779;0
20161005140113024_ZVPP-R4_snap.fits;0.495935;26514.4;0.349558;0
20161005140213099_ZVPP-R4_snap.fits;0.486081;26534.2;0.53771;0
20161005140313173_ZVPP-R4_snap.fits;0.4507;26504.9;0.436279;0
20161005140413248_ZVPP-R4_snap.fits;0.47386;26479.2;0.372807;0
20161005140513323_ZVPP-R4_snap.fits;0.478656;26510;0.444607;0
20161005140613397_ZVPP-R4_snap.fits;0.460012;26458;0.343357;0
20161005140713472_ZVPP-R4_snap.fits;0.454055;26464.6;0.449392;0
20161005140813547_ZVPP-R4_snap.fits;0.493701;26488;0.379799;0
20161005140913621_ZVPP-R4_snap.fits;0.532354;26515.9;0.344059;0
20161005141013696_ZVPP-R4_snap.fits;0.483131;26464.6;0.39997;0
20161005141113771_ZVPP-R4_snap.fits;0.481381;26548.8;0.392322;0
20161005141213845_ZVPP-R4_snap.fits;0.491247;26502;0.41313;0
20161005141313920_ZVPP-R4_snap.fits;0.541628;26533.4;0.514639;0
20161005141414995_ZVPP-R4_snap.fits;0.495319;26522.5;0.432907;0
20161005141514069_ZVPP-R4_snap.fits;0.449365;26510;0.388528;0
20161005141614144_ZVPP-R4_snap.fits;0.434093;26507.1;0.412441;0
20161005141714219_ZVPP-R4_snap.fits;0.473952;26521;0.337409;0
20161005141814293_ZVPP-R4_snap.fits;0.477611;26489.5;0.469583;0
20161005141914368_ZVPP-R4_snap.fits;0.472048;26537.1;0.382602;0
20161005142014443_ZVPP-R4_snap.fits;0.461594;26515.9;0.392865;0
20161005142114517_ZVPP-R4_snap.fits;0.478697;26490.2;0.380873;0
20161005142214592_ZVPP-R4_snap.fits;0.483198;26473.4;0.414773;0
20161005142314667_ZVPP-R4_snap.fits;0.50781;26543;0.437134;0
20161005142414741_ZVPP-R4_snap.fits;0.484918;26470.5;0.422511;0
20161005142514816_ZVPP-R4_snap.fits;0.472159;26523.9;0.50309;0
20161005142614891_ZVPP-R4_snap.fits;0.452586;26514.4;0.377642;0
20161005142714965_ZVPP-R4_snap.fits;0.492262;26474.9;0.361996;0
20161005142814040_ZVPP-R4_snap.fits;0.529768;26478.5;0.422215;0
20161005142915115_ZVPP-R4_snap.fits;0.495358;26543.7;0.436348;0
20161005143015189_ZVPP-R4_snap.fits;0.502338;26541.5;0.404429;0
20161005143115264_ZVPP-R4_snap.fits;0.464432;26463.9;0.404402;0
20161005143215339_ZVPP-R4_snap.fits;0.502943;26501.2;0.379192;0
20161005143315413_ZVPP-R4_snap.fits;0.481646;26456.5;0.421003;0
20161005143415488_ZVPP-R4_snap.fits;0.490478;26459.5;0.421702;0
20161005143515563_ZVPP-R4_snap.fits;0.442607;26488;0.343609;0
20161005143615637_ZVPP-R4_snap.fits;0.544213;26526.1;0.40466;0
20161005143715712_ZVPP-R4_snap.fits;0.483026;26502;0.366579;0
20161005143815787_ZVPP-R4_snap.fits;0.463653;26522.5;0.366712;0
20161005143915861_ZVPP-R4_snap.fits;0.48017;26545.2;0.50932;0
20161005144015936_ZVPP-R4_snap.fits;0.517579;26518.1;0.4788;0
20161005144115011_ZVPP-R4_snap.fits;0.469486;26480;0.405235;0
20161005144216085_ZVPP-R4_snap.fits;0.467862;26532;0.360786;0
20161005144316160_ZVPP-R4_snap.fits;0.486425;26499.8;0.453931;0
20161005144416235_ZVPP-R4_snap.fits;0.469844;26509.3;0.427494;0
20161005144516309_ZVPP-R4_snap.fits;0.476074;26511.5;0.389437;0
20161005144616384_ZVPP-R4_snap.fits;0.500219;26488.8;0.412205;0
20161005144716459_ZVPP-R4_snap.fits;0.488668;26496.8;0.462196;0
20161005144816533_ZVPP-R4_snap.fits;0.518752;26517.3;0.323869;0
20161005144916608_ZVPP-R4_snap.fits;0.49693;26493.9;0.358693;0
20161005145016683_ZVPP-R4_snap.fits;0.448786;26540.8;0.380809;0
20161005145116757_ZVPP-R4_snap.fits;0.459659;26527.6;0.480458;0
20161005145216832_ZVPP-R4_snap.fits;0.416175;26493.2;0.369202;0
20161005145316907_ZVPP-R4_snap.fits;0.487114;26488;0.382981;0
20161005145416981_ZVPP-R4_snap.fits;0.503438;26515.9;0.47117;0
20161005145516056_ZVPP-R4_snap.fits;0.510299;26520.3;0.3735;0
20161005145616131_ZVPP-R4_snap.fits;0.511627;26459.5;0.459539;0
20161005145717205_ZVPP-R4_snap.fits;0.420627;26476.3;0.352832;0
20161005145817280_ZVPP-R4_snap.fits;0.494483;26463.1;0.428397;0
