#timestamp,LO_Frequency 
1475676015.3,286046997.2
1475676035.3,286047005.3
1475676055.2,286047005.2
1475676075.1,286047005.4
1475676095.0,286047002.5
1475676095.9,286047002.5
1475676115.9,286046988.6
1475676135.8,286047003.3
1475676155.7,286047008.3
1475676175.6,286046995.3
1475676195.6,286046985.3
1475676215.5,286046992.7
1475676235.4,286046996.3
1475676255.3,286046997.9
1475676275.3,286046992.2
1475676295.2,286047000.1
1475676315.1,286047009.3
1475676335.0,286047003.4
1475676336.0,286047003.4
1475676355.9,286047001.1
1475676375.8,286046999.3
1475676395.7,286047003.1
1475676415.7,286046992.9
1475676435.6,286047014.2
1475676455.5,286047000.0
1475676475.4,286047001.3
1475676495.4,286046997.8
1475676515.3,286047001.9
1475676535.2,286047003.9
1475676555.1,286047000.1
1475676575.1,286047003.0
1475676576.0,286047003.0
1475676595.9,286046994.5
1475676615.8,286047002.3
1475676635.7,286046995.4
1475676655.7,286047003.8
1475676675.6,286046996.4
1475676695.5,286047002.1
1475676715.5,286046988.9
1475676735.4,286047008.7
1475676755.3,286047004.7
1475676775.2,286046999.7
1475676795.2,286046995.8
1475676815.1,286047000.2
1475676835.0,286047004.3
1475676835.9,286047004.3
1475676855.9,286046992.1
1475676875.8,286046992.2
1475676895.7,286047003.9
1475676915.6,286046994.9
1475676935.6,286047002.9
1475676955.5,286046995.6
1475676975.4,286047012.1
1475676995.3,286047002.1
1475677015.3,286046987.1
1475677035.2,286047006.8
1475677055.1,286047005.2
1475677075.0,286047005.7
1475677076.0,286047005.7
1475677095.9,286046995.8
1475677115.8,286046990.1
1475677135.7,286047005.2
1475677155.7,286046989.0
1475677175.6,286046994.7
1475677195.5,286046991.8
1475677215.4,286047015.5
1475677235.4,286047009.0
1475677255.3,286047000.3
1475677275.2,286046990.1
1475677295.1,286047003.7
1475677315.1,286046995.1
1475677316.0,286046995.1
1475677335.9,286047004.7
1475677355.8,286047000.3
1475677375.8,286047000.9
1475677395.7,286047001.5
1475677415.6,286047003.1
1475677435.5,286046995.2
1475677455.5,286046998.1
1475677475.4,286047002.7
1475677495.3,286047000.2
1475677515.2,286046999.9
1475677535.2,286047000.6
1475677555.1,286047010.8
1475677556.0,286047010.8
1475677575.0,286046989.0
1475677575.9,286046989.0
1475677595.9,286047006.3
1475677615.8,286047002.6
1475677635.7,286046990.6
1475677655.6,286046997.3
1475677675.6,286047001.5
1475677695.5,286047006.2
1475677715.4,286046991.7
1475677735.3,286046999.4
1475677755.3,286046991.5
1475677775.2,286046993.9
1475677795.1,286047000.9
1475677815.0,286046994.8
1475677816.0,286046994.8
1475677835.9,286047014.3
1475677855.8,286047013.5
1475677875.7,286047003.7
1475677895.7,286046995.8
1475677915.6,286046995.6
1475677935.5,286046993.2
1475677955.4,286047002.6
1475677975.4,286046992.7
1475677995.3,286046997.7
1475678015.2,286046993.7
1475678035.1,286047004.9
1475678055.1,286047008.4
1475678056.0,286047008.4
1475678075.9,286047000.1
1475678095.8,286047002.8
1475678115.7,286046992.3
1475678135.7,286047005.4
1475678155.6,286046999.4
1475678175.5,286046991.0
1475678195.4,286046996.2
1475678215.4,286047003.7
1475678235.3,286047000.9
1475678255.2,286047002.3
1475678275.1,286046993.2
1475678295.1,286046994.2
1475678296.0,286046994.2
1475678315.0,286047016.9
1475678315.9,286047016.9
1475678335.8,286046984.2
1475678355.8,286046995.1
1475678375.7,286047010.2
1475678395.6,286046997.9
1475678415.5,286046998.2
1475678435.5,286047007.3
1475678455.4,286047003.8
1475678475.3,286046993.3
1475678495.3,286046999.4
1475678515.2,286047002.8
1475678535.1,286047003.4
1475678555.0,286047005.5
1475678555.9,286047005.5
1475678575.9,286046999.5
1475678595.8,286046992.5
1475678615.7,286046991.1
1475678635.6,286047006.8
1475678655.6,286047001.3
1475678675.5,286046997.3
1475678695.4,286046998.0
1475678715.3,286047001.5
1475678735.3,286047007.1
1475678755.2,286046995.3
1475678775.1,286047005.4
1475678795.0,286047001.7
1475678796.0,286047001.7
1475678815.9,286046996.7
1475678835.8,286046996.8
1475678855.7,286047003.7
1475678875.7,286046992.5
1475678895.6,286046998.3
1475678915.5,286047004.4
1475678935.4,286046992.7
1475678955.4,286047000.0
1475678975.3,286047009.3
1475678995.2,286046996.8
1475679015.1,286046987.7
1475679035.1,286046996.4
1475679036.0,286046996.4
1475679055.0,286047002.5
1475679055.9,286047002.5
1475679075.8,286046998.8
1475679095.8,286047000.8
1475679115.7,286047009.6
1475679135.6,286046995.3
1475679155.5,286047006.0
1475679175.5,286047008.1
1475679195.4,286047003.0
1475679215.3,286046994.1
1475679235.3,286046994.5
1475679255.2,286047009.7
1475679275.1,286046995.7
1475679295.0,286047006.8
1475679296.0,286047006.8
1475679315.9,286046999.4
1475679335.8,286047000.7
1475679355.7,286047001.2
1475679375.7,286047001.3
1475679395.6,286046999.7
1475679415.5,286047005.6
1475679435.4,286046999.0
1475679455.4,286046991.4
1475679475.3,286046990.8
1475679495.2,286046996.4
1475679515.1,286046992.1
1475679535.1,286047004.9
1475679536.0,286047004.9
1475679555.9,286047000.4
1475679575.8,286046999.3
1475679595.7,286046991.9
