# file name; noise; peak f.; mag.; duration
20161005110000509_ZVPP-R4_snap.fits;0.451655;26547.4;0.477124;0
20161005110100584_ZVPP-R4_snap.fits;0.494445;26542.2;0.446187;0
20161005110200659_ZVPP-R4_snap.fits;0.430101;26491.7;0.411725;0
20161005110300733_ZVPP-R4_snap.fits;0.456433;26466.8;0.415097;0
20161005110400808_ZVPP-R4_snap.fits;0.494349;26533.4;0.485082;0
20161005110500883_ZVPP-R4_snap.fits;0.423282;26454.3;0.30565;0
20161005110600957_ZVPP-R4_snap.fits;0.479856;26461.7;0.393291;0
20161005110700032_ZVPP-R4_snap.fits;0.488363;26537.8;0.498851;0
20161005110800107_ZVPP-R4_snap.fits;0.477653;26501.2;0.424428;0
20161005110900181_ZVPP-R4_snap.fits;0.493938;26529.8;0.524081;0
20161005111000256_ZVPP-R4_snap.fits;0.604754;26548.1;0.661103;0
20161005111100331_ZVPP-R4_snap.fits;0.938594;26508.5;0.841417;0
20161005111201405_ZVPP-R4_snap.fits;1.28799;26506.3;0.910735;0
20161005111301480_ZVPP-R4_snap.fits;0.853616;26534.2;0.742106;0
20161005111401555_ZVPP-R4_snap.fits;0.611516;26469;0.559069;0
20161005111501629_ZVPP-R4_snap.fits;0.477538;26544.4;0.574416;0
20161005111601704_ZVPP-R4_snap.fits;0.535843;26523.2;0.549107;0
20161005111701779_ZVPP-R4_snap.fits;0.515502;26546.6;0.521081;0
20161005111801853_ZVPP-R4_snap.fits;0.508158;26480.7;0.355073;0
20161005111901928_ZVPP-R4_snap.fits;0.568674;26539.3;0.491239;0
20161005112001003_ZVPP-R4_snap.fits;0.497273;26457.3;0.370591;0
20161005112101077_ZVPP-R4_snap.fits;0.498935;26544.4;0.450607;0
20161005112201152_ZVPP-R4_snap.fits;0.488578;26537.8;0.47729;0
20161005112301227_ZVPP-R4_snap.fits;0.475193;26517.3;0.444187;0
20161005112401301_ZVPP-R4_snap.fits;0.475143;26547.4;0.476973;0
20161005112501376_ZVPP-R4_snap.fits;0.517243;26532;0.354031;0
20161005112602451_ZVPP-R4_snap.fits;0.540723;26541.5;0.453304;0
20161005112702525_ZVPP-R4_snap.fits;0.520673;26523.9;0.413143;0
20161005112802600_ZVPP-R4_snap.fits;0.490293;26543.7;0.451022;0
20161005112902675_ZVPP-R4_snap.fits;0.459842;26524.7;0.374594;0
20161005113002749_ZVPP-R4_snap.fits;0.476879;26534.9;0.501719;0
20161005113102824_ZVPP-R4_snap.fits;0.495477;26532.7;0.469599;0
20161005113202899_ZVPP-R4_snap.fits;0.484186;26544.4;0.445178;0
20161005113302973_ZVPP-R4_snap.fits;0.430041;26455.8;0.405775;0
20161005113402048_ZVPP-R4_snap.fits;0.547526;26544.4;0.475725;0
20161005113502123_ZVPP-R4_snap.fits;0.473259;26515.9;0.395818;0
20161005113602197_ZVPP-R4_snap.fits;0.454878;26548.8;0.386129;0
20161005113702272_ZVPP-R4_snap.fits;0.513913;26540;0.495065;0
20161005113802347_ZVPP-R4_snap.fits;0.485812;26537.8;0.503918;0
20161005113902421_ZVPP-R4_snap.fits;0.447042;26497.6;0.434956;0
20161005114003496_ZVPP-R4_snap.fits;0.458305;26542.2;0.443595;0
20161005114103571_ZVPP-R4_snap.fits;0.505256;26474.9;0.42761;0
20161005114203645_ZVPP-R4_snap.fits;0.449993;26541.5;0.417009;0
20161005114303720_ZVPP-R4_snap.fits;0.475697;26535.6;0.494474;0
20161005114403795_ZVPP-R4_snap.fits;0.437166;26542.2;0.45797;0
20161005114503869_ZVPP-R4_snap.fits;0.480362;26469.7;0.348375;0
20161005114603944_ZVPP-R4_snap.fits;0.455938;26540.8;0.508323;0
20161005114703019_ZVPP-R4_snap.fits;0.545064;26482.2;0.388674;0
20161005114803093_ZVPP-R4_snap.fits;0.471599;26482.2;0.400292;0
20161005114903168_ZVPP-R4_snap.fits;0.454902;26521.7;0.426914;0
20161005115003243_ZVPP-R4_snap.fits;0.454171;26500.5;0.409198;0
20161005115103317_ZVPP-R4_snap.fits;0.492838;26482.9;0.378846;0
20161005115203392_ZVPP-R4_snap.fits;0.444932;26546.6;0.397319;0
20161005115303467_ZVPP-R4_snap.fits;0.499081;26494.6;0.352389;0
20161005115404541_ZVPP-R4_snap.fits;0.505601;26463.1;0.339393;0
20161005115504616_ZVPP-R4_snap.fits;0.452566;26526.9;0.386188;0
20161005115604691_ZVPP-R4_snap.fits;0.467165;26499;0.425856;0
20161005115704765_ZVPP-R4_snap.fits;0.460871;26532.7;0.431172;0
20161005115804840_ZVPP-R4_snap.fits;0.488379;26482.2;0.426468;0
