#timestamp,LO_Frequency 
1475643615.8,286047000.3
1475643635.7,286047000.9
1475643655.6,286047004.4
1475643675.6,286047002.4
1475643695.5,286046998.9
1475643715.4,286047001.7
1475643735.3,286046987.9
1475643755.3,286046993.4
1475643775.2,286047008.4
1475643795.1,286046997.1
1475643815.0,286046990.5
1475643815.9,286046990.5
1475643835.9,286047008.1
1475643855.8,286047006.8
1475643875.7,286046998.6
1475643895.7,286047008.0
1475643915.6,286046999.3
1475643935.5,286046989.7
1475643955.4,286046999.1
1475643975.4,286047004.8
1475643995.3,286047007.7
1475644015.2,286046994.6
1475644035.1,286046990.4
1475644055.1,286047004.2
1475644056.0,286047004.2
1475644075.9,286047001.4
1475644095.8,286047004.0
1475644115.7,286046994.7
1475644135.7,286047001.7
1475644155.6,286046995.1
1475644175.5,286046987.8
1475644195.4,286047000.8
1475644215.4,286046997.6
1475644235.3,286047003.3
1475644255.2,286046994.6
1475644275.1,286047011.8
1475644295.1,286047003.7
1475644296.0,286047003.7
1475644315.9,286046998.0
1475644335.8,286047002.7
1475644355.8,286047004.4
1475644375.7,286046988.0
1475644395.6,286046997.9
1475644415.5,286047006.3
1475644435.5,286047010.6
1475644455.4,286046988.5
1475644475.3,286046996.9
1475644495.2,286047009.2
1475644515.2,286047001.1
1475644535.1,286046994.2
1475644555.0,286047003.2
1475644555.9,286047003.2
1475644575.9,286046993.7
1475644595.8,286047010.7
1475644615.7,286046994.7
1475644635.6,286046994.4
1475644655.6,286046995.5
1475644675.5,286047000.0
1475644695.4,286047004.8
1475644715.3,286047002.1
1475644735.3,286046996.5
1475644755.2,286047008.8
1475644775.1,286047002.0
1475644795.0,286047005.4
1475644796.0,286047005.4
1475644815.9,286046989.8
1475644835.8,286047006.1
1475644855.7,286047004.6
1475644875.7,286047000.0
1475644895.6,286047001.2
1475644915.5,286047001.2
1475644935.4,286046998.2
1475644955.4,286047001.4
1475644975.3,286046999.0
1475644995.2,286047001.6
1475645015.1,286047000.7
1475645035.1,286046993.7
1475645036.0,286046993.7
1475645055.9,286046998.3
1475645075.8,286047004.8
1475645095.8,286046999.5
1475645115.7,286046999.7
1475645135.6,286046992.4
1475645155.5,286047001.7
1475645175.5,286047007.4
1475645195.4,286047007.5
1475645215.3,286046994.5
1475645235.2,286046998.9
1475645255.2,286046999.6
1475645275.1,286046996.4
1475645295.0,286046993.4
1475645295.9,286046993.4
1475645315.9,286047017.1
1475645335.8,286047003.9
1475645355.7,286047003.1
1475645375.6,286047002.1
1475645395.6,286046999.4
1475645415.5,286046999.2
1475645435.4,286047005.3
1475645455.3,286046998.6
1475645475.3,286046997.1
1475645495.2,286047002.6
1475645515.1,286047004.4
1475645535.0,286046995.0
1475645535.9,286046995.0
1475645555.9,286047002.4
1475645575.8,286047000.2
1475645595.7,286047004.2
1475645615.6,286046993.8
1475645635.6,286046995.5
1475645655.5,286046994.5
1475645675.4,286046999.4
1475645695.4,286047002.7
1475645715.3,286046998.9
1475645735.2,286047000.6
1475645755.1,286047005.5
1475645775.1,286046995.9
1475645776.0,286046995.9
1475645795.9,286046999.2
1475645815.8,286046995.8
1475645835.7,286046993.0
1475645855.7,286046993.9
1475645875.6,286047002.4
1475645895.5,286047004.5
1475645915.4,286047011.3
1475645935.4,286047002.6
1475645955.3,286047001.6
1475645975.2,286046998.5
1475645995.1,286047000.6
1475646015.1,286047004.0
1475646016.0,286047004.0
1475646035.9,286046998.9
1475646055.8,286046997.4
1475646075.8,286046990.2
1475646095.7,286046994.5
1475646115.6,286046998.5
1475646135.5,286046994.6
1475646155.5,286046998.8
1475646175.4,286046994.0
1475646195.3,286047003.0
1475646215.2,286046999.8
1475646235.2,286047006.3
1475646255.1,286047003.2
1475646275.0,286047001.1
1475646275.9,286047001.1
1475646295.9,286046993.8
1475646315.8,286046998.1
1475646335.7,286047010.1
1475646355.6,286046990.9
1475646375.6,286047007.4
1475646395.5,286047007.4
1475646415.4,286046999.6
1475646435.3,286046990.8
1475646455.3,286047004.5
1475646475.2,286046996.1
1475646495.1,286047004.4
1475646515.0,286046990.7
1475646515.9,286046990.7
1475646535.9,286046999.7
1475646555.8,286047009.9
1475646575.7,286047003.2
1475646595.6,286047000.9
1475646615.6,286047009.1
1475646635.5,286047003.6
1475646655.4,286046996.7
1475646675.4,286046995.2
1475646695.3,286047000.8
1475646715.2,286047006.6
1475646735.1,286047003.9
1475646755.1,286046993.9
1475646756.0,286046993.9
1475646775.9,286047008.9
1475646795.8,286047004.8
1475646815.7,286046994.5
1475646835.7,286046993.7
1475646855.6,286047003.4
1475646875.5,286046996.7
1475646895.4,286047010.1
1475646915.4,286046993.4
1475646935.3,286046991.0
1475646955.2,286047005.4
1475646975.1,286047010.1
1475646995.1,286047002.2
1475646996.0,286047002.2
1475647015.0,286047000.2
1475647015.9,286047000.2
1475647035.8,286046993.4
1475647055.8,286046999.3
1475647075.7,286047001.4
1475647095.6,286047009.1
1475647115.5,286047000.5
1475647135.5,286046995.2
1475647155.4,286046979.3
1475647175.3,286046991.6
1475647195.2,286046999.8
