#timestamp,LO_Frequency 
1475694015.4,286046996.4
1475694035.3,286047007.2
1475694055.3,286046994.4
1475694075.2,286047010.1
1475694095.1,286047010.8
1475694115.0,286047010.3
1475694115.9,286047010.3
1475694135.9,286046986.0
1475694155.8,286046993.0
1475694175.7,286046990.1
1475694195.7,286046995.5
1475694215.6,286047003.8
1475694235.5,286046998.1
1475694255.4,286047001.8
1475694275.4,286047004.5
1475694295.3,286046993.3
1475694315.2,286047005.1
1475694335.1,286046998.9
1475694355.1,286046991.7
1475694356.0,286046991.7
1475694375.9,286047002.3
1475694395.8,286046993.8
1475694415.7,286047008.6
1475694435.7,286047001.2
1475694455.6,286047008.7
1475694475.5,286046994.0
1475694495.4,286046989.0
1475694515.4,286047001.9
1475694535.3,286047005.9
1475694555.2,286047000.0
1475694575.1,286047011.8
1475694595.1,286046998.9
1475694596.0,286046998.9
1475694615.0,286047002.5
1475694615.9,286047002.5
1475694635.8,286047001.7
1475694655.8,286047002.4
1475694675.7,286046999.1
1475694695.6,286046990.1
1475694715.5,286047002.4
1475694735.5,286047001.6
1475694755.4,286047010.7
1475694775.3,286047001.7
1475694795.3,286046993.0
1475694815.2,286046994.0
1475694835.1,286047000.5
1475694855.0,286046993.2
1475694855.9,286046993.2
1475694875.9,286047002.3
1475694895.8,286046998.2
1475694915.7,286046999.6
1475694935.6,286046999.4
1475694955.6,286046996.8
1475694975.5,286046994.9
1475694995.4,286047003.8
1475695015.3,286047000.7
1475695035.3,286047008.6
1475695055.2,286046994.9
1475695075.1,286047005.6
1475695095.0,286047001.6
1475695096.0,286047001.6
1475695115.9,286047011.6
1475695135.8,286047005.5
1475695155.7,286046989.0
1475695175.7,286047006.0
1475695195.6,286046995.7
1475695215.5,286046995.2
1475695235.4,286046991.8
1475695255.4,286046997.5
1475695275.3,286046995.3
1475695295.2,286047006.0
1475695315.1,286046993.7
1475695335.1,286047011.4
1475695336.0,286047011.4
1475695355.9,286046986.5
1475695375.8,286046997.9
1475695395.8,286046998.6
1475695415.7,286046998.6
1475695435.6,286046998.5
1475695455.5,286047016.3
1475695475.5,286047010.9
1475695495.4,286046993.3
1475695515.3,286046999.1
1475695535.2,286047001.8
1475695555.2,286047004.2
1475695575.1,286046989.4
1475695576.0,286046989.4
1475695595.0,286047001.6
1475695595.9,286047001.6
1475695615.9,286047001.1
1475695635.8,286047000.8
1475695655.7,286047014.2
1475695675.6,286046997.9
1475695695.6,286047005.1
1475695715.5,286047001.2
1475695735.4,286046999.1
1475695755.3,286046990.4
1475695775.3,286047003.7
1475695795.2,286047000.2
1475695815.1,286047007.0
1475695835.0,286047000.7
1475695835.9,286047000.7
1475695855.9,286046997.1
1475695875.8,286046998.0
1475695895.7,286046994.9
1475695915.7,286046993.1
1475695935.6,286047004.0
1475695955.5,286046993.7
1475695975.4,286046998.3
1475695995.4,286047008.9
1475696015.3,286046993.6
1475696035.2,286046998.1
1475696055.1,286047000.9
1475696075.1,286046998.5
1475696076.0,286046998.5
1475696095.9,286047005.5
1475696115.8,286046992.7
1475696135.7,286046996.9
1475696155.7,286047000.4
1475696175.6,286046997.0
1475696195.5,286047005.3
1475696215.4,286047001.4
1475696235.4,286047010.2
1475696255.3,286047002.0
1475696275.2,286046994.0
1475696295.1,286046998.6
1475696315.1,286047004.0
1475696316.0,286047004.0
1475696335.0,286046999.6
1475696335.9,286046999.6
1475696355.8,286046994.2
1475696375.8,286046996.4
1475696395.7,286047001.8
1475696415.6,286046998.5
1475696435.6,286046993.6
1475696455.5,286046994.7
1475696475.4,286047010.8
1475696495.3,286046999.5
1475696515.3,286047000.6
1475696535.2,286046999.9
1475696555.1,286047001.2
1475696575.0,286046998.4
1475696575.9,286046998.4
1475696595.9,286047002.0
1475696615.8,286047002.1
1475696635.7,286047000.0
1475696655.6,286046996.3
1475696675.6,286046997.8
1475696695.5,286046997.9
1475696715.4,286047007.4
1475696735.3,286046993.8
1475696755.3,286046998.4
1475696775.2,286047004.7
1475696795.1,286046999.0
1475696815.1,286047005.1
1475696816.0,286047005.1
1475696835.9,286046993.5
1475696855.8,286047000.2
1475696875.7,286047004.8
1475696895.7,286047010.8
1475696915.6,286046991.0
1475696935.5,286046995.3
1475696955.4,286046995.3
1475696975.4,286046996.6
1475696995.3,286047001.1
1475697015.2,286047004.0
1475697035.1,286046997.5
1475697055.1,286046997.8
1475697056.0,286046997.8
1475697075.0,286047008.3
1475697075.9,286047008.3
1475697095.8,286046992.3
1475697115.8,286046995.6
1475697135.7,286046998.3
1475697155.6,286047002.1
1475697175.6,286046998.3
1475697195.5,286047006.2
1475697215.4,286046997.4
1475697235.3,286046998.1
1475697255.3,286047004.8
1475697275.2,286047007.4
1475697295.1,286047002.9
1475697315.0,286047002.9
1475697316.0,286047002.9
1475697335.9,286047000.3
1475697355.8,286046991.8
1475697375.7,286047002.4
1475697395.7,286047010.4
1475697415.6,286047016.6
1475697435.5,286046988.8
1475697455.4,286046997.0
1475697475.4,286046997.1
1475697495.3,286046995.3
1475697515.2,286047002.2
1475697535.1,286046994.3
1475697555.1,286046994.5
1475697556.0,286046994.5
1475697575.9,286047010.9
1475697595.8,286046997.7
