#timestamp,LO_Frequency 
1475668815.5,286046992.7
1475668835.5,286047001.9
1475668855.4,286046995.7
1475668875.3,286047018.4
1475668895.3,286046998.3
1475668915.2,286046992.5
1475668935.1,286047002.7
1475668955.0,286046996.7
1475668955.9,286046996.7
1475668975.9,286046997.8
1475668995.8,286046995.1
1475669015.7,286046998.0
1475669035.6,286046995.4
1475669055.6,286046993.4
1475669075.5,286046994.2
1475669095.4,286046997.0
1475669115.3,286046999.0
1475669135.3,286046998.8
1475669155.2,286047007.0
1475669175.1,286046994.8
1475669195.0,286046998.1
1475669196.0,286046998.1
1475669215.9,286047007.7
1475669235.8,286046993.9
1475669255.7,286046998.6
1475669275.7,286046998.0
1475669295.6,286046997.1
1475669315.5,286046998.9
1475669335.4,286047003.1
1475669355.4,286047009.0
1475669375.3,286046990.3
1475669395.2,286046995.8
1475669415.2,286046999.1
1475669435.1,286047000.9
1475669436.0,286047000.9
1475669455.0,286046997.7
1475669455.9,286046997.7
1475669475.9,286047006.4
1475669495.8,286047000.0
1475669515.7,286047001.4
1475669535.6,286047006.7
1475669555.6,286047002.5
1475669575.5,286046995.1
1475669595.4,286046994.3
1475669615.3,286047003.9
1475669635.3,286046999.0
1475669655.2,286046995.9
1475669675.1,286047002.2
1475669695.0,286046999.4
1475669696.0,286046999.4
1475669715.9,286046994.6
1475669735.8,286046997.0
1475669755.7,286046999.4
1475669775.7,286046999.5
1475669795.6,286046998.6
1475669815.5,286047002.4
1475669835.4,286047001.1
1475669855.4,286046997.0
1475669875.3,286046999.2
1475669895.2,286046993.8
1475669915.1,286046999.9
1475669935.1,286047001.1
1475669936.0,286047001.1
1475669955.9,286046994.6
1475669975.8,286046998.7
1475669995.7,286047000.9
1475670015.7,286046998.5
1475670035.6,286046999.2
1475670055.5,286046997.1
1475670075.4,286046998.8
1475670095.4,286047003.1
1475670115.3,286047000.2
1475670135.2,286046996.2
1475670155.1,286046990.6
1475670175.1,286046996.0
1475670176.0,286046996.0
1475670195.0,286047008.3
1475670195.9,286047008.3
1475670215.8,286046997.8
1475670235.8,286046999.0
1475670255.7,286046996.2
1475670275.6,286047004.9
1475670295.5,286046996.9
1475670315.5,286046991.7
1475670335.4,286046995.2
1475670355.3,286047002.0
1475670375.3,286046996.9
1475670395.2,286046998.8
1475670415.1,286047000.6
1475670435.0,286046993.3
1475670435.9,286046993.3
1475670455.9,286047005.8
1475670475.0,286047001.2
1475670475.9,286047001.2
1475670495.9,286046994.6
1475670515.0,286046998.5
1475670515.9,286046998.5
1475670535.9,286047007.8
1475670555.8,286047002.0
1475670575.7,286047004.2
1475670595.7,286046994.4
1475670615.6,286046996.6
1475670635.5,286047003.5
1475670655.4,286047000.7
1475670675.4,286046995.2
1475670695.3,286047001.9
1475670715.2,286047002.3
1475670735.1,286046997.3
1475670755.1,286047001.2
1475670756.0,286047001.2
1475670775.9,286046995.6
1475670795.0,286047000.2
1475670795.9,286047000.2
1475670815.9,286046998.7
1475670835.8,286046998.1
1475670855.7,286047005.4
1475670875.7,286047002.8
1475670895.6,286047002.5
1475670915.5,286047005.0
1475670935.4,286047003.7
1475670955.4,286046999.2
1475670975.3,286047002.7
1475670995.2,286047006.4
1475671015.1,286046997.3
1475671035.1,286047002.5
1475671036.0,286047002.5
1475671055.9,286047000.7
1475671075.8,286046995.1
1475671095.8,286046995.9
1475671115.7,286046997.6
1475671135.6,286047006.0
1475671155.5,286046997.7
1475671175.5,286046997.6
1475671195.4,286046997.8
1475671215.3,286047008.2
1475671235.2,286046994.7
1475671255.2,286046990.5
1475671275.1,286046998.0
1475671276.0,286046998.0
1475671295.0,286046998.3
1475671295.9,286046998.3
1475671315.9,286047000.8
1475671335.8,286046994.1
1475671355.7,286046998.7
1475671375.6,286046989.6
1475671395.6,286046997.0
1475671415.5,286046993.6
1475671435.4,286046994.5
1475671455.3,286046993.9
1475671475.3,286046994.1
1475671495.2,286046997.5
1475671515.1,286047002.2
1475671535.0,286047005.6
1475671536.0,286047005.6
1475671555.9,286046996.5
1475671575.8,286046998.4
1475671595.7,286047003.1
1475671615.7,286047004.1
1475671635.6,286046995.9
1475671655.5,286046998.1
1475671675.4,286046997.2
1475671695.4,286047001.7
1475671715.3,286047004.6
1475671735.2,286047006.8
1475671755.1,286046998.7
1475671775.1,286046996.3
1475671776.0,286046996.3
1475671795.0,286046999.9
1475671795.9,286046999.9
1475671815.9,286047008.2
1475671835.8,286046998.2
1475671855.7,286047002.1
1475671875.6,286047003.3
1475671895.6,286046999.8
1475671915.5,286047001.3
1475671935.4,286046995.4
1475671955.3,286046996.5
1475671975.3,286047000.8
1475671995.2,286046998.4
1475672015.1,286047002.9
1475672035.0,286046999.9
1475672036.0,286046999.9
1475672055.9,286047001.5
1475672075.8,286046999.8
1475672095.7,286047005.2
1475672115.7,286047005.5
1475672135.6,286046999.1
1475672155.5,286047001.7
1475672175.4,286047003.8
1475672195.4,286047002.0
1475672215.3,286047002.5
1475672235.2,286046996.7
1475672255.1,286047001.0
1475672275.1,286046999.7
1475672276.0,286046999.7
1475672295.9,286047005.4
1475672315.8,286047002.6
1475672335.7,286046997.1
1475672355.7,286046996.0
1475672375.6,286047001.1
1475672395.5,286046999.9
