#timestamp,LO_Frequency 
1475708415.2,286046998.5
1475708435.1,286046996.0
1475708436.0,286046996.0
1475708455.0,286047005.6
1475708455.9,286047005.6
1475708475.9,286046995.2
1475708495.8,286046996.8
1475708515.7,286047005.9
1475708535.6,286047012.4
1475708555.6,286046993.9
1475708575.5,286047005.2
1475708595.4,286046996.6
1475708615.3,286046995.3
1475708635.3,286047000.8
1475708655.2,286047005.2
1475708675.1,286047006.5
1475708695.0,286047001.0
1475708696.0,286047001.0
1475708715.9,286046993.7
1475708735.8,286046994.2
1475708755.7,286046991.1
1475708775.7,286047001.0
1475708795.6,286046999.3
1475708815.5,286047007.0
1475708835.4,286046999.6
1475708855.4,286047007.0
1475708875.3,286047009.2
1475708895.2,286046999.3
1475708915.1,286047006.2
1475708935.1,286047005.4
1475708936.0,286047005.4
1475708955.9,286047002.6
1475708975.8,286046980.6
1475708995.7,286046989.1
1475709015.7,286047011.8
1475709035.6,286046991.0
1475709055.5,286047002.2
1475709075.4,286047001.0
1475709095.4,286047006.4
1475709115.3,286046997.9
1475709135.2,286046996.8
1475709155.1,286046991.4
1475709175.1,286047000.4
1475709176.0,286047000.4
1475709195.0,286046990.6
1475709195.9,286046990.6
1475709215.9,286047003.9
1475709235.8,286046997.5
1475709255.7,286047000.9
1475709275.6,286046998.8
1475709295.6,286047009.6
1475709315.5,286047010.2
1475709335.4,286046991.7
1475709355.3,286046992.1
1475709375.3,286047011.8
1475709395.2,286046997.7
1475709415.1,286046991.7
1475709435.0,286046993.1
1475709435.9,286046993.1
1475709455.9,286047003.7
1475709475.8,286046997.8
1475709495.7,286047001.8
1475709515.7,286047010.7
1475709535.6,286046990.7
1475709555.5,286047002.8
1475709575.4,286047002.8
1475709595.4,286046993.8
1475709615.3,286047011.1
1475709635.2,286047016.8
1475709655.1,286046994.0
1475709675.1,286046993.4
1475709676.0,286046993.4
1475709695.9,286047004.8
1475709715.8,286047000.2
1475709735.7,286046993.7
1475709755.7,286047009.1
1475709775.6,286046994.1
1475709795.5,286046998.4
1475709815.4,286046999.0
1475709835.4,286046994.9
1475709855.3,286047002.8
1475709875.2,286047009.5
1475709895.2,286047010.7
1475709915.1,286046996.0
1475709916.0,286046996.0
1475709935.0,286046996.4
1475709935.9,286046996.4
1475709955.9,286046998.0
1475709975.8,286047013.4
1475709995.7,286046999.4
1475710015.6,286046999.4
1475710035.6,286047009.5
1475710055.5,286046997.3
1475710075.4,286046991.2
1475710095.3,286046995.7
1475710115.3,286047002.3
1475710135.2,286047002.2
1475710155.1,286046988.7
1475710175.0,286047003.1
1475710176.0,286047003.1
1475710195.9,286046993.7
1475710215.8,286047001.0
1475710235.7,286046991.3
1475710255.7,286047004.0
1475710275.6,286047001.3
1475710295.5,286047002.8
1475710315.4,286046985.0
1475710335.4,286047000.6
1475710355.3,286047002.4
1475710375.2,286047004.7
1475710395.2,286047018.8
1475710415.1,286047000.7
1475710416.0,286047000.7
1475710435.0,286047009.4
1475710435.9,286047009.4
1475710455.9,286046990.4
1475710475.8,286046996.0
1475710495.7,286046999.3
1475710515.6,286046995.7
1475710535.6,286046990.8
1475710555.5,286046990.7
1475710575.4,286047006.0
1475710595.3,286047000.0
1475710615.3,286047013.2
1475710635.2,286046987.9
1475710655.1,286046993.2
1475710675.0,286047019.8
1475710676.0,286047019.8
1475710695.9,286046980.4
1475710715.8,286046992.6
1475710735.7,286047009.2
1475710755.7,286046999.1
1475710775.6,286046998.0
1475710795.5,286047000.5
1475710815.4,286046987.8
1475710835.4,286047009.1
1475710855.3,286047004.7
1475710875.2,286046989.3
1475710895.1,286046993.6
1475710915.1,286047011.2
1475710916.0,286047011.2
1475710935.9,286046997.3
1475710955.8,286046997.6
1475710975.8,286046989.8
1475710995.7,286046993.5
1475711015.6,286047000.8
1475711035.5,286047001.3
1475711055.5,286046992.6
1475711075.4,286046997.6
1475711095.3,286047007.5
1475711115.2,286046993.6
1475711135.2,286046994.5
1475711155.1,286047005.0
1475711156.0,286047005.0
1475711175.0,286046996.0
1475711175.9,286046996.0
1475711195.9,286047009.2
1475711215.8,286046998.3
1475711235.7,286047005.5
1475711255.6,286046998.4
1475711275.6,286047003.2
1475711295.5,286047000.2
1475711315.4,286046994.2
1475711335.3,286046999.8
1475711355.3,286046999.1
1475711375.2,286046997.7
1475711395.1,286047010.4
1475711415.0,286046992.0
1475711416.0,286046992.0
1475711435.9,286047004.4
1475711455.8,286047000.3
1475711475.7,286047005.4
1475711495.7,286046993.9
1475711515.6,286047001.2
1475711535.5,286046994.8
1475711555.4,286046993.8
1475711575.4,286047006.0
1475711595.3,286047011.6
1475711615.2,286047000.0
1475711635.1,286047005.1
1475711655.1,286046989.8
1475711656.0,286046989.8
1475711675.9,286047010.2
1475711695.8,286047005.7
1475711715.8,286046998.1
1475711735.7,286047002.7
1475711755.6,286046990.7
1475711775.5,286047003.9
1475711795.5,286047001.5
1475711815.4,286047003.3
1475711835.3,286046994.9
1475711855.2,286046995.5
1475711875.2,286047000.7
1475711895.1,286046993.7
1475711915.0,286047007.1
1475711915.9,286047007.1
1475711935.9,286046989.3
1475711955.8,286046999.0
1475711975.7,286047003.8
1475711995.6,286046995.4
