# file name; noise; peak f.; mag.; duration
20161005075947069_ZVPP-R4_snap.fits;0.441965;26498.3;0.479989;0
20161005080047144_ZVPP-R4_snap.fits;0.524958;26531.2;0.448683;0
20161005080147219_ZVPP-R4_snap.fits;0.48103;26548.8;0.435791;0
20161005080247293_ZVPP-R4_snap.fits;0.533116;26515.9;0.483828;0
20161005080347368_ZVPP-R4_snap.fits;0.538154;26481.4;0.499207;0
20161005080447443_ZVPP-R4_snap.fits;0.483077;26507.1;0.544085;0
20161005080547517_ZVPP-R4_snap.fits;0.491762;26548.1;0.488176;0
20161005080648592_ZVPP-R4_snap.fits;0.496999;26505.6;0.439187;0
20161005080748667_ZVPP-R4_snap.fits;0.512874;26513.7;0.403512;0
20161005080848741_ZVPP-R4_snap.fits;0.476002;26511.5;0.507718;0
20161005080948816_ZVPP-R4_snap.fits;0.534883;26502.7;0.449852;0
20161005081048891_ZVPP-R4_snap.fits;0.490858;26512.9;0.448892;0
20161005081148965_ZVPP-R4_snap.fits;0.410667;26538.6;0.417996;0
20161005081248040_ZVPP-R4_snap.fits;0.473922;26511.5;0.444229;0
20161005081348115_ZVPP-R4_snap.fits;0.483054;26490.2;0.5299;0
20161005081448189_ZVPP-R4_snap.fits;0.496078;26504.9;0.475998;0
20161005081548264_ZVPP-R4_snap.fits;0.453468;26504.2;0.464969;0
20161005081648339_ZVPP-R4_snap.fits;0.494766;26518.1;0.416915;0
20161005081748413_ZVPP-R4_snap.fits;0.543613;26530.5;0.450815;0
20161005081848488_ZVPP-R4_snap.fits;0.486599;26521.7;0.49741;0
20161005081948563_ZVPP-R4_snap.fits;0.516211;26504.9;0.471627;0
20161005082049637_ZVPP-R4_snap.fits;0.435142;26502.7;0.413707;0
20161005082149712_ZVPP-R4_snap.fits;0.456965;26543.7;0.485548;0
20161005082249787_ZVPP-R4_snap.fits;0.465311;26483.6;0.363411;0
20161005082349861_ZVPP-R4_snap.fits;0.486268;26522.5;0.537957;0
20161005082449936_ZVPP-R4_snap.fits;0.449107;26521.7;0.387718;0
20161005082549011_ZVPP-R4_snap.fits;0.513722;26523.2;0.453846;0
20161005082649085_ZVPP-R4_snap.fits;0.476394;26517.3;0.472914;0
20161005082749160_ZVPP-R4_snap.fits;0.467185;26527.6;0.439662;0
20161005082849235_ZVPP-R4_snap.fits;0.512258;26548.1;0.454027;0
20161005082949309_ZVPP-R4_snap.fits;0.475273;26515.1;0.506734;0
20161005083049384_ZVPP-R4_snap.fits;0.498309;26508.5;0.512253;0
20161005083149459_ZVPP-R4_snap.fits;0.515913;26521.7;0.436952;0
20161005083249533_ZVPP-R4_snap.fits;0.474481;26518.1;0.503296;0
20161005083349608_ZVPP-R4_snap.fits;0.471843;26493.2;0.398547;0
20161005083450683_ZVPP-R4_snap.fits;0.457693;26512.9;0.493256;0
20161005083550757_ZVPP-R4_snap.fits;0.511617;26492.4;0.544933;0
20161005083650832_ZVPP-R4_snap.fits;0.464961;26500.5;0.515923;0
20161005083750907_ZVPP-R4_snap.fits;0.461668;26523.2;0.423746;0
20161005083850981_ZVPP-R4_snap.fits;0.459796;26513.7;0.555215;0
20161005083950056_ZVPP-R4_snap.fits;0.467383;26518.1;0.507582;0
20161005084050131_ZVPP-R4_snap.fits;0.505526;26504.9;0.373152;0
20161005084150205_ZVPP-R4_snap.fits;0.528697;26524.7;0.422446;0
20161005084250280_ZVPP-R4_snap.fits;0.480873;26531.2;0.475919;0
20161005084350355_ZVPP-R4_snap.fits;0.512769;26528.3;0.454397;0
20161005084450429_ZVPP-R4_snap.fits;0.490844;26504.2;0.426603;0
20161005084550504_ZVPP-R4_snap.fits;0.523082;26542.2;0.5486;0
20161005084650579_ZVPP-R4_snap.fits;0.691227;26531.2;0.610418;0
20161005084750653_ZVPP-R4_snap.fits;0.728102;26509.3;0.754077;0
20161005084851728_ZVPP-R4_snap.fits;0.938423;26518.1;0.846838;0
20161005084951803_ZVPP-R4_snap.fits;1.24762;26509.3;0.989528;0
20161005085051877_ZVPP-R4_snap.fits;0.931561;26504.2;0.880083;0
20161005085151952_ZVPP-R4_snap.fits;0.881428;26531.2;0.719173;0
20161005085251027_ZVPP-R4_snap.fits;0.627146;26522.5;0.601038;0
20161005085351101_ZVPP-R4_snap.fits;0.493401;26518.1;0.539941;0
20161005085451176_ZVPP-R4_snap.fits;0.555372;26534.9;0.542899;0
20161005085551251_ZVPP-R4_snap.fits;0.514031;26523.2;0.471388;0
20161005085651325_ZVPP-R4_snap.fits;0.516085;26530.5;0.498194;0
20161005085751400_ZVPP-R4_snap.fits;0.488546;26507.1;0.543441;0
20161005085851475_ZVPP-R4_snap.fits;0.495689;26540.8;0.479171;0
