# file name; noise; peak f.; mag.; duration
20161005205942235_ZVPP-R4_snap.fits;0.515523;26496.8;0.488833;0
20161005210042309_ZVPP-R4_snap.fits;0.476984;26506.3;0.468258;0
20161005210142384_ZVPP-R4_snap.fits;0.49705;26512.2;0.423556;0
20161005210242459_ZVPP-R4_snap.fits;0.509215;26494.6;0.421042;0
20161005210342533_ZVPP-R4_snap.fits;0.457549;26530.5;0.467205;0
20161005210443608_ZVPP-R4_snap.fits;0.507646;26509.3;0.490633;0
20161005210543683_ZVPP-R4_snap.fits;0.526023;26519.5;0.446279;0
20161005210643757_ZVPP-R4_snap.fits;0.50684;26502.7;0.518416;0
20161005210743832_ZVPP-R4_snap.fits;0.520669;26504.2;0.496368;0
20161005210843907_ZVPP-R4_snap.fits;0.42747;26493.9;0.422541;0
20161005210943981_ZVPP-R4_snap.fits;0.513166;26504.9;0.513326;0
20161005211043056_ZVPP-R4_snap.fits;0.531037;26463.9;0.431394;0
20161005211143131_ZVPP-R4_snap.fits;0.485503;26517.3;0.428705;0
20161005211243205_ZVPP-R4_snap.fits;0.540966;26521.7;0.505192;0
20161005211343280_ZVPP-R4_snap.fits;0.451953;26506.3;0.460931;0
20161005211443355_ZVPP-R4_snap.fits;0.47305;26501.2;0.486242;0
20161005211543429_ZVPP-R4_snap.fits;0.459792;26492.4;0.447823;0
20161005211643504_ZVPP-R4_snap.fits;0.418607;26496.1;0.465934;0
20161005211743579_ZVPP-R4_snap.fits;0.506986;26502;0.493928;0
20161005211844653_ZVPP-R4_snap.fits;0.441336;26491.7;0.538116;0
20161005211944728_ZVPP-R4_snap.fits;0.432255;26502.7;0.522003;0
20161005212044803_ZVPP-R4_snap.fits;0.464457;26499.8;0.34618;0
20161005212144877_ZVPP-R4_snap.fits;0.467593;26529.1;0.420295;0
20161005212244952_ZVPP-R4_snap.fits;0.421717;26476.3;0.473438;0
20161005212344027_ZVPP-R4_snap.fits;0.458402;26491;0.415347;0
20161005212444101_ZVPP-R4_snap.fits;0.483857;26490.2;0.479476;0
20161005212544176_ZVPP-R4_snap.fits;0.479858;26484.4;0.44807;0
20161005212644251_ZVPP-R4_snap.fits;0.525616;26521.7;0.498889;0
20161005212744325_ZVPP-R4_snap.fits;0.54039;26503.4;0.439377;0
20161005212844400_ZVPP-R4_snap.fits;0.487733;26510.7;0.456473;0
20161005212944475_ZVPP-R4_snap.fits;0.50166;26511.5;0.441481;0
20161005213044549_ZVPP-R4_snap.fits;0.417772;26501.2;0.466259;0
20161005213144624_ZVPP-R4_snap.fits;0.515692;26516.6;0.476332;0
20161005213244699_ZVPP-R4_snap.fits;0.493484;26519.5;0.45402;0
20161005213345773_ZVPP-R4_snap.fits;0.502206;26534.9;0.371697;0
20161005213445848_ZVPP-R4_snap.fits;0.526542;26521;0.472851;0
20161005213545923_ZVPP-R4_snap.fits;0.489591;26515.9;0.453282;0
20161005213645997_ZVPP-R4_snap.fits;0.443679;26503.4;0.375211;0
20161005213745072_ZVPP-R4_snap.fits;0.453113;26524.7;0.474154;0
20161005213845147_ZVPP-R4_snap.fits;0.534764;26504.9;0.514316;0
20161005213945221_ZVPP-R4_snap.fits;0.513714;26506.3;0.459959;0
20161005214045296_ZVPP-R4_snap.fits;0.457602;26502;0.534206;0
20161005214145371_ZVPP-R4_snap.fits;0.475834;26477.1;0.394173;0
20161005214245445_ZVPP-R4_snap.fits;0.458033;26491.7;0.451131;0
20161005214345520_ZVPP-R4_snap.fits;0.453185;26545.9;0.418283;0
20161005214445595_ZVPP-R4_snap.fits;0.501554;26495.4;0.397198;0
20161005214545669_ZVPP-R4_snap.fits;0.452777;26527.6;0.535288;0
20161005214645744_ZVPP-R4_snap.fits;0.507852;26525.4;0.412052;0
20161005214746819_ZVPP-R4_snap.fits;0.505874;26521;0.410897;0
20161005214846893_ZVPP-R4_snap.fits;0.420798;26489.5;0.343231;0
20161005214946968_ZVPP-R4_snap.fits;0.461437;26494.6;0.429161;0
20161005215046043_ZVPP-R4_snap.fits;0.487243;26521;0.463099;0
20161005215146117_ZVPP-R4_snap.fits;0.480035;26491;0.518748;0
20161005215246192_ZVPP-R4_snap.fits;0.448071;26510;0.500793;0
20161005215346267_ZVPP-R4_snap.fits;0.481233;26503.4;0.453329;0
20161005215446341_ZVPP-R4_snap.fits;0.480985;26475.6;0.553087;0
20161005215546416_ZVPP-R4_snap.fits;0.443135;26543;0.531872;0
20161005215646491_ZVPP-R4_snap.fits;0.519984;26492.4;0.343161;0
20161005215746565_ZVPP-R4_snap.fits;0.490803;26495.4;0.383651;0
20161005215846640_ZVPP-R4_snap.fits;0.483647;26502.7;0.421144;0
