# file name; noise; peak f.; mag.; duration
20161005085951549_ZVPP-R4_snap.fits;0.504542;26482.9;0.51978;0
20161005090051624_ZVPP-R4_snap.fits;0.45409;26499.8;0.435443;0
20161005090151699_ZVPP-R4_snap.fits;0.566744;26540;0.492043;0
20161005090251773_ZVPP-R4_snap.fits;0.448389;26546.6;0.419578;0
20161005090352848_ZVPP-R4_snap.fits;0.454979;26510.7;0.453903;0
20161005090452923_ZVPP-R4_snap.fits;0.446197;26538.6;0.409417;0
20161005090552997_ZVPP-R4_snap.fits;0.47214;26502.7;0.493683;0
20161005090652072_ZVPP-R4_snap.fits;0.504376;26497.6;0.410742;0
20161005090752147_ZVPP-R4_snap.fits;0.449943;26535.6;0.544464;0
20161005090852221_ZVPP-R4_snap.fits;0.520463;26515.1;0.493967;0
20161005090952296_ZVPP-R4_snap.fits;0.530075;26516.6;0.462939;0
20161005091052371_ZVPP-R4_snap.fits;0.492042;26509.3;0.524073;0
20161005091152445_ZVPP-R4_snap.fits;0.447509;26545.2;0.492373;0
20161005091252520_ZVPP-R4_snap.fits;0.391015;26534.2;0.427486;0
20161005091352595_ZVPP-R4_snap.fits;0.518037;26541.5;0.522495;0
20161005091452669_ZVPP-R4_snap.fits;0.45027;26532.7;0.427181;0
20161005091552744_ZVPP-R4_snap.fits;0.465082;26525.4;0.510144;0
20161005091652819_ZVPP-R4_snap.fits;0.524611;26501.2;0.471015;0
20161005091753893_ZVPP-R4_snap.fits;0.45551;26527.6;0.447156;0
20161005091853968_ZVPP-R4_snap.fits;0.440448;26541.5;0.525341;0
20161005091953043_ZVPP-R4_snap.fits;0.464609;26523.9;0.406407;0
20161005092053117_ZVPP-R4_snap.fits;0.478239;26527.6;0.400231;0
20161005092153192_ZVPP-R4_snap.fits;0.486797;26547.4;0.519007;0
20161005092253267_ZVPP-R4_snap.fits;0.456376;26545.2;0.409953;0
20161005092353341_ZVPP-R4_snap.fits;0.51289;26514.4;0.486515;0
20161005092453416_ZVPP-R4_snap.fits;0.539261;26527.6;0.502096;0
20161005092553491_ZVPP-R4_snap.fits;0.475568;26536.4;0.456085;0
20161005092653565_ZVPP-R4_snap.fits;0.436599;26518.1;0.376482;0
20161005092753640_ZVPP-R4_snap.fits;0.529965;26545.9;0.408079;0
20161005092853715_ZVPP-R4_snap.fits;0.440942;26531.2;0.459529;0
20161005092953789_ZVPP-R4_snap.fits;0.425725;26519.5;0.508096;0
20161005093053864_ZVPP-R4_snap.fits;0.481642;26528.3;0.483981;0
20161005093154939_ZVPP-R4_snap.fits;0.502858;26545.2;0.464465;0
20161005093254013_ZVPP-R4_snap.fits;0.437367;26523.9;0.50019;0
20161005093354088_ZVPP-R4_snap.fits;0.471359;26523.9;0.456717;0
20161005093454163_ZVPP-R4_snap.fits;0.509193;26532;0.409134;0
20161005093554237_ZVPP-R4_snap.fits;0.484043;26511.5;0.476471;0
20161005093654312_ZVPP-R4_snap.fits;0.525095;26532;0.408666;0
20161005093754387_ZVPP-R4_snap.fits;0.462305;26548.8;0.491716;0
20161005093854461_ZVPP-R4_snap.fits;0.485697;26532.7;0.461026;0
20161005093954536_ZVPP-R4_snap.fits;0.488334;26535.6;0.53493;0
20161005094054611_ZVPP-R4_snap.fits;0.421709;26524.7;0.477424;0
20161005094154685_ZVPP-R4_snap.fits;0.417589;26511.5;0.489888;0
20161005094254760_ZVPP-R4_snap.fits;0.463102;26458;0.488158;0
20161005094354835_ZVPP-R4_snap.fits;0.469019;26509.3;0.466275;0
20161005094454909_ZVPP-R4_snap.fits;0.530138;26543;0.461247;0
20161005094555984_ZVPP-R4_snap.fits;0.458363;26541.5;0.449147;0
20161005094655059_ZVPP-R4_snap.fits;0.50644;26529.1;0.540653;0
20161005094755133_ZVPP-R4_snap.fits;0.532496;26531.2;0.420762;0
20161005094855208_ZVPP-R4_snap.fits;0.475352;26527.6;0.467965;0
20161005094955283_ZVPP-R4_snap.fits;0.490854;26521.7;0.497432;0
20161005095055357_ZVPP-R4_snap.fits;0.496381;26504.9;0.563063;0
20161005095155432_ZVPP-R4_snap.fits;0.503643;26514.4;0.467348;0
20161005095255507_ZVPP-R4_snap.fits;0.454569;26502.7;0.555194;0
20161005095355581_ZVPP-R4_snap.fits;0.457551;26548.8;0.40381;0
20161005095455656_ZVPP-R4_snap.fits;0.443745;26542.2;0.441966;0
20161005095555731_ZVPP-R4_snap.fits;0.54638;26492.4;0.557825;0
20161005095655805_ZVPP-R4_snap.fits;0.476557;26510.7;0.526691;0
20161005095755880_ZVPP-R4_snap.fits;0.474308;26519.5;0.538479;0
20161005095855955_ZVPP-R4_snap.fits;0.52458;26507.1;0.49518;0
