# file name; noise; peak f.; mag.; duration
20161005035930149_ZVPP-R4_snap.fits;0.497984;26512.2;0.46068;0
20161005040030224_ZVPP-R4_snap.fits;0.449781;26548.1;0.458502;0
20161005040130299_ZVPP-R4_snap.fits;0.498822;26517.3;0.529838;0
20161005040230373_ZVPP-R4_snap.fits;0.458296;26521.7;0.382297;0
20161005040330448_ZVPP-R4_snap.fits;0.514502;26521;0.536726;0
20161005040430523_ZVPP-R4_snap.fits;0.617945;26515.1;0.701962;0
20161005040531597_ZVPP-R4_snap.fits;0.757036;26540;0.879673;0
20161005040631672_ZVPP-R4_snap.fits;0.729612;26507.8;0.611569;0
20161005040731747_ZVPP-R4_snap.fits;0.914584;26530.5;0.715531;0
20161005040831821_ZVPP-R4_snap.fits;0.7302;26510;0.662744;0
20161005040931896_ZVPP-R4_snap.fits;0.598076;26542.2;0.670651;0
20161005041031971_ZVPP-R4_snap.fits;0.538578;26450;0.399802;0
20161005041131045_ZVPP-R4_snap.fits;0.460378;26514.4;0.473222;0
20161005041231120_ZVPP-R4_snap.fits;0.444632;26545.2;0.44167;0
20161005041331195_ZVPP-R4_snap.fits;0.494703;26513.7;0.465535;0
20161005041431269_ZVPP-R4_snap.fits;0.460169;26548.1;0.478435;0
20161005041531344_ZVPP-R4_snap.fits;0.498578;26531.2;0.443608;0
20161005041631419_ZVPP-R4_snap.fits;0.506348;26531.2;0.521862;0
20161005041731493_ZVPP-R4_snap.fits;0.496478;26534.2;0.510582;0
20161005041831568_ZVPP-R4_snap.fits;0.482986;26529.8;0.597856;0
20161005041932643_ZVPP-R4_snap.fits;0.525576;26523.9;0.477249;0
20161005042032717_ZVPP-R4_snap.fits;0.500601;26540;0.442914;0
20161005042132792_ZVPP-R4_snap.fits;0.48467;26532.7;0.452761;0
20161005042232867_ZVPP-R4_snap.fits;0.499361;26518.8;0.415152;0
20161005042332941_ZVPP-R4_snap.fits;0.477877;26540.8;0.505521;0
20161005042432016_ZVPP-R4_snap.fits;0.483989;26543.7;0.525445;0
20161005042532091_ZVPP-R4_snap.fits;0.473275;26529.8;0.487803;0
20161005042632165_ZVPP-R4_snap.fits;0.532277;26534.9;0.458591;0
20161005042732240_ZVPP-R4_snap.fits;0.47263;26532;0.429683;0
20161005042832315_ZVPP-R4_snap.fits;0.489568;26513.7;0.553753;0
20161005042932389_ZVPP-R4_snap.fits;0.488964;26510;0.486623;0
20161005043032464_ZVPP-R4_snap.fits;0.495716;26517.3;0.525989;0
20161005043132539_ZVPP-R4_snap.fits;0.492373;26521.7;0.458553;0
20161005043232613_ZVPP-R4_snap.fits;0.504685;26493.2;0.397649;0
20161005043333688_ZVPP-R4_snap.fits;0.44647;26523.2;0.420857;0
20161005043433763_ZVPP-R4_snap.fits;0.490811;26521;0.395557;0
20161005043533837_ZVPP-R4_snap.fits;0.469707;26515.1;0.465345;0
20161005043633912_ZVPP-R4_snap.fits;0.472882;26545.9;0.444487;0
20161005043733987_ZVPP-R4_snap.fits;0.50448;26537.1;0.421386;0
20161005043833061_ZVPP-R4_snap.fits;0.51386;26493.9;0.461589;0
20161005043933136_ZVPP-R4_snap.fits;0.460193;26537.8;0.516036;0
20161005044033211_ZVPP-R4_snap.fits;0.476918;26531.2;0.427302;0
20161005044133285_ZVPP-R4_snap.fits;0.522319;26513.7;0.452097;0
20161005044233360_ZVPP-R4_snap.fits;0.471492;26526.1;0.449757;0
20161005044333435_ZVPP-R4_snap.fits;0.403482;26515.9;0.510307;0
20161005044433509_ZVPP-R4_snap.fits;0.526665;26521.7;0.471897;0
20161005044533584_ZVPP-R4_snap.fits;0.486776;26526.9;0.448001;0
20161005044633659_ZVPP-R4_snap.fits;0.547144;26498.3;0.426872;0
20161005044733733_ZVPP-R4_snap.fits;0.495357;26528.3;0.459835;0
20161005044834808_ZVPP-R4_snap.fits;0.457807;26478.5;0.385164;0
20161005044934883_ZVPP-R4_snap.fits;0.534824;26464.6;0.342161;0
20161005045034957_ZVPP-R4_snap.fits;0.520913;26542.2;0.449236;0
20161005045134032_ZVPP-R4_snap.fits;0.476862;26540.8;0.441633;0
20161005045234107_ZVPP-R4_snap.fits;0.47116;26526.9;0.457596;0
20161005045334181_ZVPP-R4_snap.fits;0.42893;26548.1;0.472032;0
20161005045434256_ZVPP-R4_snap.fits;0.465525;26524.7;0.597091;0
20161005045534331_ZVPP-R4_snap.fits;0.46287;26523.2;0.476198;0
20161005045634405_ZVPP-R4_snap.fits;0.473175;26530.5;0.500359;0
20161005045734480_ZVPP-R4_snap.fits;0.525557;26514.4;0.530594;0
20161005045834555_ZVPP-R4_snap.fits;0.414719;26539.3;0.483489;0
