# file name; noise; peak f.; mag.; duration
20161005045934629_ZVPP-R4_snap.fits;0.530545;26530.5;0.479136;0
20161005050034704_ZVPP-R4_snap.fits;0.435083;26523.2;0.52467;0
20161005050135779_ZVPP-R4_snap.fits;0.491234;26521;0.464315;0
20161005050235853_ZVPP-R4_snap.fits;0.481773;26510.7;0.365685;0
20161005050335928_ZVPP-R4_snap.fits;0.421225;26537.8;0.448207;0
20161005050435003_ZVPP-R4_snap.fits;0.467383;26501.2;0.520896;0
20161005050535077_ZVPP-R4_snap.fits;0.5022;26548.8;0.399449;0
20161005050635152_ZVPP-R4_snap.fits;0.497677;26541.5;0.480765;0
20161005050735227_ZVPP-R4_snap.fits;0.445635;26515.1;0.502343;0
20161005050835301_ZVPP-R4_snap.fits;0.502979;26498.3;0.449904;0
20161005050935376_ZVPP-R4_snap.fits;0.513702;26525.4;0.462486;0
20161005051035451_ZVPP-R4_snap.fits;0.495004;26536.4;0.469105;0
20161005051135525_ZVPP-R4_snap.fits;0.460048;26525.4;0.478552;0
20161005051235600_ZVPP-R4_snap.fits;0.477111;26465.3;0.446055;0
20161005051335675_ZVPP-R4_snap.fits;0.519135;26529.1;0.428954;0
20161005051435749_ZVPP-R4_snap.fits;0.502436;26519.5;0.42751;0
20161005051535824_ZVPP-R4_snap.fits;0.469433;26545.2;0.53839;0
20161005051636899_ZVPP-R4_snap.fits;0.462497;26516.6;0.506856;0
20161005051736973_ZVPP-R4_snap.fits;0.480703;26529.1;0.536649;0
20161005051836048_ZVPP-R4_snap.fits;0.534368;26544.4;0.432943;0
20161005051936123_ZVPP-R4_snap.fits;0.549593;26515.9;0.411682;0
20161005052036197_ZVPP-R4_snap.fits;0.463042;26529.1;0.390605;0
20161005052136272_ZVPP-R4_snap.fits;0.445858;26533.4;0.438553;0
20161005052236347_ZVPP-R4_snap.fits;0.423385;26529.8;0.395769;0
20161005052336421_ZVPP-R4_snap.fits;0.473302;26534.9;0.471547;0
20161005052436496_ZVPP-R4_snap.fits;0.480979;26511.5;0.443146;0
20161005052536571_ZVPP-R4_snap.fits;0.476364;26529.1;0.558525;0
20161005052636645_ZVPP-R4_snap.fits;0.514725;26528.3;0.457795;0
20161005052736720_ZVPP-R4_snap.fits;0.548312;26458.7;0.394929;0
20161005052836795_ZVPP-R4_snap.fits;0.452076;26533.4;0.466915;0
20161005052936869_ZVPP-R4_snap.fits;0.504991;26534.9;0.508155;0
20161005053037944_ZVPP-R4_snap.fits;0.467533;26538.6;0.43735;0
20161005053137019_ZVPP-R4_snap.fits;0.478207;26534.9;0.544624;0
20161005053237093_ZVPP-R4_snap.fits;0.451019;26527.6;0.492357;0
20161005053337168_ZVPP-R4_snap.fits;0.514867;26534.2;0.490075;0
20161005053437243_ZVPP-R4_snap.fits;0.497606;26541.5;0.523894;0
20161005053537317_ZVPP-R4_snap.fits;0.526202;26523.2;0.51186;0
20161005053637392_ZVPP-R4_snap.fits;0.45944;26540;0.473825;0
20161005053737467_ZVPP-R4_snap.fits;0.484239;26532;0.517638;0
20161005053837541_ZVPP-R4_snap.fits;0.448056;26530.5;0.46054;0
20161005053937616_ZVPP-R4_snap.fits;0.44876;26527.6;0.42545;0
20161005054037691_ZVPP-R4_snap.fits;0.45295;26529.8;0.45264;0
20161005054137765_ZVPP-R4_snap.fits;0.50527;26509.3;0.472138;0
20161005054237840_ZVPP-R4_snap.fits;0.455012;26537.1;0.508536;0
20161005054337915_ZVPP-R4_snap.fits;0.482321;26531.2;0.547118;0
20161005054437989_ZVPP-R4_snap.fits;0.51423;26506.3;0.47085;0
20161005054538064_ZVPP-R4_snap.fits;0.459865;26531.2;0.432879;0
20161005054638139_ZVPP-R4_snap.fits;0.47153;26510.7;0.481456;0
20161005054738213_ZVPP-R4_snap.fits;0.494438;26529.8;0.483916;0
20161005054838288_ZVPP-R4_snap.fits;0.455216;26518.1;0.518516;0
20161005054938363_ZVPP-R4_snap.fits;0.424995;26514.4;0.502556;0
20161005055038437_ZVPP-R4_snap.fits;0.468491;26529.1;0.491603;0
20161005055138512_ZVPP-R4_snap.fits;0.515227;26536.4;0.523918;0
20161005055238587_ZVPP-R4_snap.fits;0.502024;26512.2;0.483451;0
20161005055338661_ZVPP-R4_snap.fits;0.530291;26537.8;0.472152;0
20161005055438736_ZVPP-R4_snap.fits;0.503698;26528.3;0.459834;0
20161005055538811_ZVPP-R4_snap.fits;0.465603;26514.4;0.487349;0
20161005055638885_ZVPP-R4_snap.fits;0.505271;26520.3;0.508309;0
20161005055738960_ZVPP-R4_snap.fits;0.47052;26518.1;0.530193;0
20161005055839035_ZVPP-R4_snap.fits;0.473285;26521.7;0.48658;0
