#timestamp,LO_Frequency 
1475701215.3,286047010.6
1475701235.2,286046998.9
1475701255.2,286046994.0
1475701275.1,286046993.5
1475701295.0,286047006.7
1475701295.9,286047006.7
1475701315.9,286046995.7
1475701335.8,286046984.1
1475701355.7,286047001.0
1475701375.6,286047003.9
1475701395.6,286047007.5
1475701415.5,286047012.2
1475701435.4,286046991.8
1475701455.3,286046995.5
1475701475.3,286046997.2
1475701495.2,286047011.0
1475701515.1,286046992.4
1475701535.0,286047002.9
1475701536.0,286047002.9
1475701555.9,286046999.5
1475701575.8,286046995.1
1475701595.7,286046993.9
1475701615.7,286047009.5
1475701635.6,286046988.6
1475701655.5,286046994.1
1475701675.4,286046998.9
1475701695.4,286046996.3
1475701715.3,286046992.0
1475701735.2,286047000.9
1475701755.1,286047002.8
1475701775.1,286047001.1
1475701776.0,286047001.1
1475701795.9,286046991.8
1475701815.8,286047005.5
1475701835.8,286047001.1
1475701855.7,286046999.6
1475701875.6,286046995.0
1475701895.5,286047011.6
1475701915.5,286046996.0
1475701935.4,286046993.3
1475701955.3,286047016.7
1475701975.2,286047007.4
1475701995.2,286046991.6
1475702015.1,286046995.3
1475702035.0,286047006.5
1475702035.9,286047006.5
1475702055.9,286046981.9
1475702075.8,286046995.6
1475702095.7,286046999.3
1475702115.6,286046994.0
1475702135.6,286046997.4
1475702155.5,286046999.2
1475702175.4,286047005.0
1475702195.3,286046999.4
1475702215.3,286046996.1
1475702235.2,286047014.6
1475702255.1,286047008.5
1475702275.0,286046995.0
1475702276.0,286046995.0
1475702295.9,286047011.3
1475702315.8,286046992.1
1475702335.7,286047000.4
1475702355.7,286047004.6
1475702375.6,286046992.9
1475702395.5,286046994.7
1475702415.4,286047007.7
1475702435.4,286046992.0
1475702455.3,286047000.0
1475702475.2,286047008.7
1475702495.1,286046996.4
1475702515.1,286046997.6
1475702516.0,286046997.6
1475702535.0,286047000.2
1475702535.9,286047000.2
1475702555.8,286047014.9
1475702575.8,286047011.3
1475702595.7,286047006.4
1475702615.6,286046993.4
1475702635.5,286046984.8
1475702655.5,286046991.1
1475702675.4,286046999.0
1475702695.3,286046990.4
1475702715.3,286047017.2
1475702735.2,286047012.2
1475702755.1,286046990.3
1475702775.0,286046999.4
1475702776.0,286046999.4
1475702795.9,286046998.8
1475702815.8,286046987.7
1475702835.7,286046999.5
1475702855.7,286046994.3
1475702875.6,286047006.9
1475702895.5,286047000.4
1475702915.4,286047005.7
1475702935.4,286046995.2
1475702955.3,286047009.5
1475702975.2,286046996.1
1475702995.1,286046998.1
1475703015.1,286047003.0
1475703016.0,286047003.0
1475703035.9,286046996.9
1475703055.8,286047000.4
1475703075.7,286047006.6
1475703095.7,286046989.6
1475703115.6,286046996.0
1475703135.5,286046997.6
1475703155.5,286046998.1
1475703175.4,286047002.2
1475703195.3,286046998.2
1475703215.2,286047000.3
1475703235.2,286047005.1
1475703255.1,286047010.1
1475703256.0,286047010.1
1475703275.0,286046982.7
1475703275.9,286046982.7
1475703295.9,286047011.4
1475703315.8,286047000.3
1475703335.7,286046996.6
1475703355.6,286047008.5
1475703375.6,286047004.8
1475703395.5,286047007.3
1475703415.4,286047006.4
1475703435.3,286046990.2
1475703455.3,286046992.0
1475703475.2,286047002.7
1475703495.1,286046995.0
1475703515.0,286047004.1
1475703516.0,286047004.1
1475703535.9,286047009.5
1475703555.8,286047005.0
1475703575.7,286046989.8
1475703595.7,286047000.9
1475703615.6,286046991.0
1475703635.5,286047010.4
1475703655.4,286047001.7
1475703675.4,286047012.2
1475703695.3,286047002.2
1475703715.2,286046999.3
1475703735.1,286046991.4
1475703755.1,286047005.8
1475703756.0,286047005.8
1475703775.9,286046984.0
1475703795.8,286047002.7
1475703815.7,286047011.6
1475703835.7,286046994.4
1475703855.6,286046997.1
1475703875.5,286046994.6
1475703895.4,286047017.5
1475703915.4,286046990.5
1475703935.3,286047005.3
1475703955.2,286046997.6
1475703975.1,286047016.1
1475703995.1,286046995.5
1475703996.0,286046995.5
1475704015.9,286047006.5
1475704035.8,286046986.0
1475704055.8,286047001.8
1475704075.7,286047005.3
1475704095.6,286046990.7
1475704115.5,286046997.8
1475704135.5,286047005.7
1475704155.4,286047000.0
1475704175.3,286046997.2
1475704195.2,286046991.6
1475704215.2,286046995.0
1475704235.1,286046997.0
1475704255.0,286046993.1
1475704255.9,286046993.1
1475704275.9,286047006.7
1475704295.8,286046999.0
1475704315.7,286047005.9
1475704335.7,286047016.7
1475704355.6,286046997.4
1475704375.5,286046989.9
1475704395.4,286046994.3
1475704415.4,286046994.4
1475704435.3,286046998.3
1475704455.2,286047014.4
1475704475.2,286047009.3
1475704495.1,286046999.2
1475704496.0,286046999.2
1475704515.0,286047011.7
1475704515.9,286047011.7
1475704535.9,286046994.0
1475704555.8,286046985.7
1475704575.7,286047008.3
1475704595.6,286047013.0
1475704615.6,286046995.5
1475704635.5,286046987.7
1475704655.4,286046996.2
1475704675.3,286046997.1
1475704695.3,286046997.3
1475704715.2,286046999.4
1475704735.1,286046998.4
1475704755.0,286046998.4
1475704756.0,286046998.4
1475704775.9,286047010.5
1475704795.8,286046998.3
