#timestamp,LO_Frequency 
1475679615.7,286047015.4
1475679635.6,286047007.2
1475679655.5,286047001.0
1475679675.5,286046993.8
1475679695.4,286046994.1
1475679715.3,286047006.0
1475679735.2,286047003.4
1475679755.2,286047000.1
1475679775.1,286046995.2
1475679776.0,286046995.2
1475679795.0,286047001.6
1475679795.9,286047001.6
1475679815.9,286047003.7
1475679835.8,286047006.4
1475679855.7,286046995.9
1475679875.6,286046991.5
1475679895.6,286046996.1
1475679915.5,286046998.4
1475679935.4,286047009.1
1475679955.3,286047000.7
1475679975.3,286046997.9
1475679995.2,286046991.2
1475680015.1,286047005.4
1475680035.0,286047006.3
1475680035.9,286047006.3
1475680055.9,286046996.6
1475680075.8,286046999.9
1475680095.7,286047002.4
1475680115.6,286046994.1
1475680135.6,286046992.9
1475680155.5,286046999.0
1475680175.4,286047004.0
1475680195.4,286046994.9
1475680215.3,286046998.6
1475680235.2,286047008.2
1475680255.1,286047009.0
1475680275.1,286046992.1
1475680276.0,286046992.1
1475680295.9,286047004.8
1475680315.8,286046992.3
1475680335.7,286047011.5
1475680355.7,286047012.2
1475680375.6,286047007.2
1475680395.5,286046989.7
1475680415.4,286046989.1
1475680435.4,286047005.2
1475680455.3,286047008.0
1475680475.2,286047000.1
1475680495.2,286046985.9
1475680515.1,286046997.5
1475680516.0,286046997.5
1475680535.0,286046992.8
1475680535.9,286046992.8
1475680555.9,286047006.0
1475680575.8,286046996.8
1475680595.7,286047004.5
1475680615.6,286047011.7
1475680635.6,286047001.6
1475680655.5,286046995.3
1475680675.4,286047006.1
1475680695.3,286046997.4
1475680715.3,286047001.7
1475680735.2,286047010.7
1475680755.1,286046997.1
1475680775.0,286046994.5
1475680776.0,286046994.5
1475680795.9,286047011.4
1475680815.8,286046987.6
1475680835.7,286046997.0
1475680855.7,286046995.5
1475680875.6,286047005.1
1475680895.5,286047006.2
1475680915.4,286047000.0
1475680935.4,286046994.9
1475680955.3,286047001.4
1475680975.2,286046999.5
1475680995.1,286046998.5
1475681015.1,286046992.9
1475681016.0,286046992.9
1475681035.9,286047014.8
1475681055.8,286047007.2
1475681075.8,286047000.3
1475681095.7,286047000.1
1475681115.6,286046995.8
1475681135.5,286046988.5
1475681155.5,286046998.3
1475681175.4,286047007.0
1475681195.3,286046998.1
1475681215.2,286047004.7
1475681235.2,286046994.8
1475681255.1,286047002.4
1475681275.0,286047000.8
1475681275.9,286047000.8
1475681295.9,286047002.1
1475681315.8,286047001.4
1475681335.7,286047008.6
1475681355.6,286046988.2
1475681375.6,286046992.5
1475681395.5,286047010.1
1475681415.4,286046998.7
1475681435.3,286046996.1
1475681455.3,286047000.7
1475681475.2,286046996.2
1475681495.1,286047000.3
1475681515.0,286047001.8
1475681516.0,286047001.8
1475681535.9,286047011.8
1475681555.8,286046988.7
1475681575.7,286047001.1
1475681595.7,286046997.5
1475681615.6,286046997.5
1475681635.5,286046996.1
1475681655.4,286047008.0
1475681675.4,286046995.0
1475681695.3,286046991.0
1475681715.2,286046998.0
1475681735.1,286046998.3
1475681755.1,286046998.2
1475681756.0,286046998.2
1475681775.9,286047003.9
1475681795.8,286047005.1
1475681815.8,286047020.6
1475681835.7,286047015.4
1475681855.6,286047012.1
1475681875.5,286047005.9
1475681895.5,286047009.5
1475681915.4,286046992.1
1475681935.3,286047006.2
1475681955.2,286047008.0
1475681975.2,286046993.1
1475681995.1,286046980.5
1475681996.0,286046980.5
1475682015.0,286047027.9
1475682015.9,286047027.9
1475682035.9,286046976.4
1475682055.8,286046986.8
1475682075.7,286047001.0
1475682095.6,286047005.9
1475682115.6,286047005.3
1475682135.5,286046993.8
1475682155.4,286047010.7
1475682175.3,286047005.1
1475682195.3,286046995.5
1475682215.2,286046992.8
1475682235.1,286047002.0
1475682255.0,286046996.3
1475682255.9,286046996.3
1475682275.9,286046989.4
1475682295.8,286047000.1
1475682315.7,286047014.7
1475682335.6,286047003.9
1475682355.6,286046992.6
1475682375.5,286047007.7
1475682395.4,286047007.4
1475682415.4,286047010.3
1475682435.3,286047001.1
1475682455.2,286047002.6
1475682475.1,286046995.8
1475682495.1,286047004.2
1475682496.0,286047004.2
1475682515.9,286046994.6
1475682535.8,286046995.7
1475682555.7,286046999.3
1475682575.7,286046988.5
1475682595.6,286046998.7
1475682615.5,286047008.8
1475682635.5,286047007.1
1475682655.4,286046997.8
1475682675.3,286047001.4
1475682695.2,286046999.3
1475682715.2,286047001.9
1475682735.1,286046998.6
1475682736.0,286046998.6
1475682755.0,286047010.8
1475682755.9,286047010.8
1475682775.9,286046989.4
1475682795.8,286046997.7
1475682815.7,286046996.9
1475682835.6,286047002.7
1475682855.6,286046995.4
1475682875.5,286047002.0
1475682895.4,286046997.6
1475682915.3,286046994.0
1475682935.3,286047003.5
1475682955.2,286046997.4
1475682975.1,286046992.3
1475682995.0,286047002.0
1475682996.0,286047002.0
1475683015.9,286046996.3
1475683035.8,286046996.4
1475683055.7,286046985.2
1475683075.7,286047000.5
1475683095.6,286047005.2
1475683115.5,286047000.4
1475683135.4,286047006.8
1475683155.4,286046998.7
1475683175.3,286047002.9
1475683195.2,286047005.4
