#timestamp,LO_Frequency 
1475636415.0,286046998.0
1475636415.9,286046998.0
1475636435.9,286047010.2
1475636455.8,286046999.7
1475636475.7,286046998.7
1475636495.6,286046995.8
1475636515.6,286046998.6
1475636535.5,286047004.8
1475636555.4,286047002.6
1475636575.3,286047002.4
1475636595.3,286046997.3
1475636615.2,286046994.2
1475636635.1,286047000.4
1475636655.0,286046991.0
1475636656.0,286046991.0
1475636675.9,286047006.3
1475636695.8,286047007.1
1475636715.7,286046999.1
1475636735.7,286046994.2
1475636755.6,286047005.9
1475636775.5,286047004.1
1475636795.4,286046998.3
1475636815.4,286046998.5
1475636835.3,286046991.7
1475636855.2,286047000.5
1475636875.1,286047004.0
1475636895.1,286047000.2
1475636896.0,286047000.2
1475636915.9,286047001.3
1475636935.8,286047003.9
1475636955.8,286046998.7
1475636975.7,286047002.6
1475636995.6,286046997.7
1475637015.5,286047003.9
1475637035.5,286046989.6
1475637055.4,286046998.3
1475637075.3,286046998.8
1475637095.2,286047001.8
1475637115.2,286047001.1
1475637135.1,286046992.6
1475637155.0,286047004.0
1475637155.9,286047004.0
1475637175.9,286046993.7
1475637195.8,286047004.8
1475637215.7,286046990.6
1475637235.6,286047010.1
1475637255.6,286046998.7
1475637275.5,286047003.0
1475637295.4,286047000.1
1475637315.3,286047006.3
1475637335.3,286047007.1
1475637355.2,286046996.7
1475637375.1,286046999.5
1475637395.0,286046999.9
1475637396.0,286046999.9
1475637415.9,286046996.8
1475637435.8,286047000.4
1475637455.7,286047003.5
1475637475.7,286046999.3
1475637495.6,286046995.0
1475637515.5,286047001.8
1475637535.4,286046994.1
1475637555.4,286046990.7
1475637575.3,286047003.5
1475637595.2,286047000.3
1475637615.1,286046997.0
1475637635.1,286046999.9
1475637636.0,286046999.9
1475637655.0,286047012.6
1475637655.9,286047012.6
1475637675.8,286046989.6
1475637695.8,286047002.7
1475637715.7,286047000.7
1475637735.6,286047002.1
1475637755.6,286046995.6
1475637775.5,286046991.5
1475637795.4,286047003.6
1475637815.3,286046989.5
1475637835.3,286046997.3
1475637855.2,286047011.1
1475637875.1,286047005.8
1475637895.0,286047002.3
1475637895.9,286047002.3
1475637915.9,286046994.8
1475637935.8,286046992.9
1475637955.7,286046999.3
1475637975.7,286047007.2
1475637995.6,286047000.1
1475638015.5,286046988.7
1475638035.4,286047000.6
1475638055.4,286047000.9
1475638075.3,286047007.1
1475638095.2,286047000.1
1475638115.1,286046995.4
1475638135.1,286046995.2
1475638136.0,286046995.2
1475638155.9,286047014.9
1475638175.8,286047000.0
1475638195.8,286047003.2
1475638215.7,286046997.7
1475638235.6,286047002.2
1475638255.5,286046997.7
1475638275.5,286047002.1
1475638295.4,286047006.5
1475638315.3,286047000.0
1475638335.2,286046999.3
1475638355.2,286047004.3
1475638375.1,286047000.3
1475638376.0,286047000.3
1475638395.0,286046994.5
1475638395.9,286046994.5
1475638415.9,286047006.4
1475638435.8,286046997.3
1475638455.7,286046994.8
1475638475.6,286047006.6
1475638495.6,286046999.2
1475638515.5,286047000.3
1475638535.4,286047008.0
1475638555.3,286047001.7
1475638575.3,286046993.6
1475638595.2,286046984.3
1475638615.1,286047000.3
1475638635.0,286047008.4
1475638636.0,286047008.4
1475638655.9,286046995.7
1475638675.8,286046995.7
1475638695.7,286047001.9
1475638715.7,286046992.5
1475638735.6,286046996.5
1475638755.5,286047002.8
1475638775.4,286047008.1
1475638795.4,286047002.4
1475638815.3,286046996.6
1475638835.2,286046996.9
1475638855.1,286047005.5
1475638875.1,286047002.1
1475638876.0,286047002.1
1475638895.0,286046986.2
1475638895.9,286046986.2
1475638915.8,286047023.6
1475638935.8,286046997.4
1475638955.7,286046995.4
1475638975.6,286047006.3
1475638995.6,286046990.1
1475639015.5,286046997.5
1475639035.4,286046996.9
1475639055.3,286046997.4
1475639075.3,286047007.2
1475639095.2,286046995.3
1475639115.1,286046998.2
1475639135.0,286047012.1
1475639135.9,286047012.1
1475639155.9,286046993.3
1475639175.8,286046988.9
1475639195.7,286047007.0
1475639215.6,286047001.3
1475639235.6,286047002.6
1475639255.5,286046986.9
1475639275.4,286046987.8
1475639295.4,286046994.0
1475639315.3,286047005.9
1475639335.2,286047006.4
1475639355.1,286046999.8
1475639375.1,286046989.1
1475639376.0,286046989.1
1475639395.9,286047021.9
1475639415.8,286047002.2
1475639435.7,286047005.6
1475639455.7,286047007.0
1475639475.6,286046999.1
1475639495.5,286046999.2
1475639515.4,286047000.7
1475639535.4,286046989.7
1475639555.3,286047001.2
1475639575.2,286047002.0
1475639595.1,286047011.8
1475639615.1,286047009.0
1475639616.0,286047009.0
1475639635.0,286046992.6
1475639635.9,286046992.6
1475639655.8,286047008.5
1475639675.8,286046987.3
1475639695.7,286046998.7
1475639715.6,286046995.5
1475639735.5,286047005.7
1475639755.5,286046986.7
1475639775.4,286046999.1
1475639795.3,286046999.9
1475639815.3,286047007.9
1475639835.2,286046998.3
1475639855.1,286046996.4
1475639875.0,286047002.8
1475639875.9,286047002.8
1475639895.9,286046999.2
1475639915.8,286047001.0
1475639935.7,286046997.7
1475639955.6,286046989.2
1475639975.6,286046999.4
1475639995.5,286047008.3
