#timestamp,LO_Frequency 
1475625615.8,286047003.2
1475625635.7,286046990.1
1475625655.6,286047006.7
1475625675.5,286047003.3
1475625695.5,286047007.6
1475625715.4,286046998.3
1475625735.3,286047005.9
1475625755.2,286047005.7
1475625775.2,286047002.6
1475625795.1,286046992.7
1475625815.0,286046994.1
1475625815.9,286046994.1
1475625835.9,286047009.0
1475625855.8,286046994.9
1475625875.7,286047003.3
1475625895.6,286046996.7
1475625915.6,286046996.9
1475625935.5,286047001.9
1475625955.4,286047004.4
1475625975.3,286046998.4
1475625995.3,286047002.8
1475626015.2,286046998.5
1475626035.1,286047000.0
1475626055.0,286047000.1
1475626056.0,286047000.1
1475626075.9,286047005.5
1475626095.8,286046992.5
1475626115.7,286046996.9
1475626135.7,286047009.3
1475626155.6,286047006.1
1475626175.5,286046998.2
1475626195.4,286046992.7
1475626215.4,286046997.3
1475626235.3,286047005.7
1475626255.2,286047001.2
1475626275.1,286046996.4
1475626295.1,286046998.9
1475626296.0,286046998.9
1475626315.9,286046995.4
1475626335.8,286047003.4
1475626355.8,286046997.0
1475626375.7,286046994.5
1475626395.6,286046999.4
1475626415.5,286047002.7
1475626435.5,286046998.1
1475626455.4,286047005.7
1475626475.3,286047007.5
1475626495.2,286046996.5
1475626515.2,286047003.8
1475626535.1,286046996.7
1475626536.0,286046996.7
1475626555.0,286047005.0
1475626555.9,286047005.0
1475626575.9,286046991.6
1475626595.8,286047002.4
1475626615.7,286046999.6
1475626635.6,286046999.3
1475626655.6,286046996.6
1475626675.5,286047003.8
1475626695.4,286047003.9
1475626715.3,286047004.4
1475626735.3,286046991.8
1475626755.2,286047000.7
1475626775.1,286046993.8
1475626795.0,286047000.4
1475626795.9,286047000.4
1475626815.9,286047007.5
1475626835.8,286046997.1
1475626855.7,286046993.3
1475626875.6,286047004.8
1475626895.6,286047009.2
1475626915.5,286047007.3
1475626935.4,286046992.0
1475626955.3,286047002.6
1475626975.3,286046993.4
1475626995.2,286047001.7
1475627015.1,286047002.5
1475627035.0,286047004.0
1475627036.0,286047004.0
1475627055.9,286046993.6
1475627075.8,286047006.0
1475627095.7,286046996.6
1475627115.7,286047001.6
1475627135.6,286047001.4
1475627155.5,286047001.6
1475627175.4,286046993.5
1475627195.4,286046996.6
1475627215.3,286047000.4
1475627235.2,286047000.4
1475627255.1,286047004.5
1475627275.1,286047002.2
1475627276.0,286047002.2
1475627295.0,286046996.8
1475627295.9,286046996.8
1475627315.9,286047007.8
1475627335.8,286047002.4
1475627355.7,286046997.4
1475627375.6,286046997.5
1475627395.6,286046987.1
1475627415.5,286046994.9
1475627435.4,286047007.3
1475627455.3,286047000.8
1475627475.3,286046994.6
1475627495.2,286046998.7
1475627515.1,286047007.2
1475627535.0,286047005.4
1475627535.9,286047005.4
1475627555.9,286046998.9
1475627575.8,286047005.3
1475627595.7,286047004.7
1475627615.6,286046998.1
1475627635.6,286046993.8
1475627655.5,286046992.0
1475627675.4,286046994.9
1475627695.3,286047008.9
1475627715.3,286046999.9
1475627735.2,286046999.1
1475627755.1,286047001.7
1475627775.1,286047000.0
1475627776.0,286047000.0
1475627795.9,286047003.0
1475627815.8,286047003.3
1475627835.7,286047003.2
1475627855.7,286047003.6
1475627875.6,286047002.4
1475627895.5,286046996.3
1475627915.4,286047000.4
1475627935.4,286046996.3
1475627955.3,286046999.6
1475627975.2,286046998.6
1475627995.2,286046993.4
1475628015.1,286046998.3
1475628016.0,286046998.3
1475628035.0,286047008.6
1475628035.9,286047008.6
1475628055.9,286046990.4
1475628075.8,286047001.5
1475628095.7,286046998.2
1475628115.6,286047001.4
1475628135.6,286047001.6
1475628155.5,286047001.5
1475628175.4,286047005.7
1475628195.3,286046988.7
1475628215.3,286046990.3
1475628235.2,286047002.7
1475628255.1,286046996.8
1475628275.0,286047008.3
1475628276.0,286047008.3
1475628295.9,286046994.7
1475628315.8,286047002.2
1475628335.7,286047000.2
1475628355.7,286047002.0
1475628375.6,286047000.3
1475628395.5,286046999.2
1475628415.4,286046997.1
1475628435.4,286047001.1
1475628455.3,286046998.3
1475628475.2,286046998.4
1475628495.1,286047005.0
1475628515.1,286046988.9
1475628516.0,286046988.9
1475628535.9,286046998.3
1475628555.8,286047001.4
1475628575.8,286047004.8
1475628595.7,286046996.8
1475628615.6,286047006.7
1475628635.5,286047009.1
1475628655.5,286047006.0
1475628675.4,286046997.3
1475628695.3,286046993.6
1475628715.2,286047003.6
1475628735.2,286047003.7
1475628755.1,286047000.7
1475628775.0,286046994.6
1475628775.9,286046994.6
1475628795.9,286046998.7
1475628815.8,286047005.2
1475628835.7,286046997.6
1475628855.6,286047002.7
1475628875.6,286046999.7
1475628895.5,286047003.4
1475628915.4,286046999.2
1475628935.3,286046998.8
1475628955.3,286047002.1
1475628975.2,286046990.1
1475628995.1,286046989.9
1475629015.0,286046997.0
1475629015.9,286046997.0
1475629035.9,286047008.2
1475629055.8,286047002.9
1475629075.7,286047005.6
1475629095.7,286047001.9
1475629115.6,286047005.9
1475629135.5,286047002.6
1475629155.4,286047003.6
1475629175.4,286047004.1
1475629195.3,286046995.3
