#timestamp,LO_Frequency 
1475647215.2,286047000.6
1475647235.1,286046991.2
1475647255.0,286047008.1
1475647255.9,286047008.1
1475647275.9,286046999.4
1475647295.8,286046982.4
1475647315.7,286047010.8
1475647335.7,286047005.4
1475647355.6,286046994.7
1475647375.5,286047007.8
1475647395.4,286047004.4
1475647415.4,286047003.4
1475647435.3,286046998.4
1475647455.2,286046999.2
1475647475.1,286046993.8
1475647495.1,286047004.1
1475647496.0,286047004.1
1475647515.9,286046990.3
1475647535.8,286047003.1
1475647555.7,286046993.8
1475647575.7,286047004.8
1475647595.6,286047000.9
1475647615.5,286046990.3
1475647635.4,286047006.0
1475647655.4,286047000.1
1475647675.3,286046998.3
1475647695.2,286047009.7
1475647715.1,286047008.8
1475647735.1,286046984.8
1475647736.0,286046984.8
1475647755.0,286047006.2
1475647755.9,286047006.2
1475647775.9,286046988.8
1475647795.8,286046996.1
1475647815.7,286046997.8
1475647835.6,286047018.4
1475647855.6,286047009.1
1475647875.5,286046984.3
1475647895.4,286046990.1
1475647915.3,286047005.5
1475647935.3,286046997.1
1475647955.2,286047012.4
1475647975.1,286046995.3
1475647995.0,286046991.7
1475647995.9,286046991.7
1475648015.9,286047013.9
1475648035.8,286047010.4
1475648055.7,286047005.6
1475648075.6,286046990.7
1475648095.6,286047006.8
1475648115.5,286047000.3
1475648135.4,286047000.5
1475648155.3,286047005.1
1475648175.3,286047006.7
1475648195.2,286046979.7
1475648215.1,286046992.0
1475648235.0,286047010.1
1475648236.0,286047010.1
1475648255.9,286047002.9
1475648275.8,286047004.7
1475648295.7,286046987.6
1475648315.7,286047001.7
1475648335.6,286046998.7
1475648355.5,286047005.8
1475648375.4,286046994.1
1475648395.4,286047005.7
1475648415.3,286046988.5
1475648435.2,286047004.8
1475648455.1,286046988.3
1475648475.1,286047007.4
1475648476.0,286047007.4
1475648495.0,286047002.5
1475648495.9,286047002.5
1475648515.8,286046993.0
1475648535.8,286046999.6
1475648555.7,286047014.8
1475648575.6,286047003.2
1475648595.6,286046994.8
1475648615.5,286046982.4
1475648635.4,286046993.4
1475648655.3,286046999.0
1475648675.3,286047006.5
1475648695.2,286046987.5
1475648715.1,286047007.4
1475648735.0,286046992.1
1475648735.9,286046992.1
1475648755.9,286047016.1
1475648775.8,286047010.9
1475648795.7,286046996.9
1475648815.6,286046991.3
1475648835.6,286046997.7
1475648855.5,286047002.3
1475648875.4,286047010.2
1475648895.3,286047003.9
1475648915.3,286046997.8
1475648935.2,286046995.0
1475648955.1,286047003.5
1475648975.0,286046987.1
1475648976.0,286046987.1
1475648995.9,286047012.0
1475649015.8,286046997.9
1475649035.7,286046994.3
1475649055.7,286047012.2
1475649075.6,286047004.9
1475649095.5,286046988.2
1475649115.4,286047006.0
1475649135.4,286046998.8
1475649155.3,286046992.9
1475649175.2,286047003.0
1475649195.1,286046996.3
1475649215.1,286046982.1
1475649216.0,286046982.1
1475649235.0,286047025.2
1475649235.9,286047025.2
1475649255.8,286046979.7
1475649275.8,286047009.1
1475649295.7,286046991.5
1475649315.6,286046997.4
1475649335.5,286046990.8
1475649355.5,286047002.0
1475649375.4,286047003.7
1475649395.3,286047008.6
1475649415.3,286047000.5
1475649435.2,286047004.6
1475649455.1,286046993.5
1475649475.0,286046991.9
1475649475.9,286046991.9
1475649495.9,286047018.6
1475649515.8,286046998.5
1475649535.7,286047006.9
1475649555.6,286047011.1
1475649575.6,286046995.9
1475649595.5,286046985.3
1475649615.4,286046992.5
1475649635.4,286047015.3
1475649655.3,286047004.4
1475649675.2,286046991.1
1475649695.1,286047001.8
1475649715.1,286047014.6
1475649716.0,286047014.6
1475649735.9,286046991.6
1475649755.8,286047002.1
1475649775.7,286046989.5
1475649795.7,286046985.3
1475649815.6,286047000.3
1475649835.5,286047012.4
1475649855.4,286046990.2
1475649875.4,286046997.8
1475649895.3,286046992.1
1475649915.2,286047004.9
1475649935.1,286046997.9
1475649955.1,286046993.5
1475649956.0,286046993.5
1475649975.0,286047003.3
1475649975.9,286047003.3
1475649995.8,286046993.0
1475650015.8,286047007.8
1475650035.7,286046995.1
1475650055.6,286047001.7
1475650075.6,286047022.3
1475650095.5,286047011.6
1475650115.4,286046995.2
1475650135.3,286046995.7
1475650155.3,286046995.6
1475650175.2,286047008.6
1475650195.1,286047005.2
1475650215.0,286047000.0
1475650215.9,286047000.0
1475650235.9,286046999.0
1475650255.8,286046988.7
1475650275.7,286046997.4
1475650295.6,286047002.0
1475650315.6,286046993.8
1475650335.5,286046997.5
1475650355.4,286046990.1
1475650375.4,286047004.2
1475650395.3,286047012.2
1475650415.2,286047001.0
1475650435.1,286047001.8
1475650455.1,286047003.1
1475650456.0,286047003.1
1475650475.9,286046990.6
1475650495.8,286047002.4
1475650515.8,286046996.9
1475650535.7,286046999.1
1475650555.6,286046987.6
1475650575.5,286047003.5
1475650595.5,286047001.7
1475650615.4,286046990.4
1475650635.3,286047005.6
1475650655.2,286046992.2
1475650675.2,286047000.6
1475650695.1,286047016.8
1475650715.0,286046991.0
1475650715.9,286046991.0
1475650735.9,286047003.1
1475650755.8,286046996.7
1475650775.7,286046997.9
1475650795.6,286047003.2
