# file name; noise; peak f.; mag.; duration
20161005015922189_ZVPP-R4_snap.fits;0.509164;26499;0.411566;0
20161005020022264_ZVPP-R4_snap.fits;0.440421;26498.3;0.409314;0
20161005020122339_ZVPP-R4_snap.fits;0.502147;26482.9;0.44274;0
20161005020222413_ZVPP-R4_snap.fits;0.432671;26543;0.500947;0
20161005020322488_ZVPP-R4_snap.fits;0.483469;26502;0.436812;0
20161005020422563_ZVPP-R4_snap.fits;0.466396;26482.9;0.366493;0
20161005020522637_ZVPP-R4_snap.fits;0.529061;26484.4;0.428697;0
20161005020622712_ZVPP-R4_snap.fits;0.553346;26533.4;0.358185;0
20161005020722787_ZVPP-R4_snap.fits;0.468346;26489.5;0.456778;0
20161005020822861_ZVPP-R4_snap.fits;0.431203;26499;0.39749;0
20161005020922936_ZVPP-R4_snap.fits;0.469874;26496.1;0.411982;0
20161005021022011_ZVPP-R4_snap.fits;0.503784;26501.2;0.384903;0
20161005021122085_ZVPP-R4_snap.fits;0.48658;26543;0.481553;0
20161005021223160_ZVPP-R4_snap.fits;0.460535;26476.3;0.326018;0
20161005021323235_ZVPP-R4_snap.fits;0.473398;26515.9;0.414465;0
20161005021423309_ZVPP-R4_snap.fits;0.464642;26548.8;0.453128;0
20161005021523384_ZVPP-R4_snap.fits;0.490945;26543.7;0.423546;0
20161005021623459_ZVPP-R4_snap.fits;0.507562;26476.3;0.33308;0
20161005021723533_ZVPP-R4_snap.fits;0.476262;26465.3;0.378655;0
20161005021823608_ZVPP-R4_snap.fits;0.440305;26502.7;0.419602;0
20161005021923683_ZVPP-R4_snap.fits;0.474541;26538.6;0.387419;0
20161005022023757_ZVPP-R4_snap.fits;0.463126;26545.2;0.487294;0
20161005022123832_ZVPP-R4_snap.fits;0.430267;26495.4;0.415173;0
20161005022223907_ZVPP-R4_snap.fits;0.444049;26535.6;0.463209;0
20161005022323981_ZVPP-R4_snap.fits;0.509094;26491.7;0.360059;0
20161005022423056_ZVPP-R4_snap.fits;0.487906;26532.7;0.386708;0
20161005022523131_ZVPP-R4_snap.fits;0.456243;26543;0.414217;0
20161005022623205_ZVPP-R4_snap.fits;0.49459;26472.7;0.417177;0
20161005022724280_ZVPP-R4_snap.fits;0.495484;26488.8;0.389441;0
20161005022824355_ZVPP-R4_snap.fits;0.483828;26545.2;0.538979;0
20161005022924429_ZVPP-R4_snap.fits;0.474131;26489.5;0.362936;0
20161005023024504_ZVPP-R4_snap.fits;0.471156;26455.1;0.427538;0
20161005023124579_ZVPP-R4_snap.fits;0.503629;26500.5;0.371553;0
20161005023224653_ZVPP-R4_snap.fits;0.456579;26471.2;0.462618;0
20161005023324728_ZVPP-R4_snap.fits;0.489786;26496.1;0.431484;0
20161005023424803_ZVPP-R4_snap.fits;0.494164;26485.1;0.358332;0
20161005023524877_ZVPP-R4_snap.fits;0.515299;26518.8;0.393971;0
20161005023624952_ZVPP-R4_snap.fits;0.457567;26528.3;0.370764;0
20161005023724027_ZVPP-R4_snap.fits;0.435365;26491;0.386084;0
20161005023824101_ZVPP-R4_snap.fits;0.495899;26480;0.442571;0
20161005023924176_ZVPP-R4_snap.fits;0.445422;26539.3;0.483644;0
20161005024024251_ZVPP-R4_snap.fits;0.435611;26464.6;0.372647;0
20161005024125325_ZVPP-R4_snap.fits;0.522217;26541.5;0.503039;0
20161005024225400_ZVPP-R4_snap.fits;0.498407;26515.1;0.448367;0
20161005024325475_ZVPP-R4_snap.fits;0.49289;26509.3;0.366663;0
20161005024425549_ZVPP-R4_snap.fits;0.467638;26537.8;0.392329;0
20161005024525624_ZVPP-R4_snap.fits;0.468399;26462.4;0.437355;0
20161005024625699_ZVPP-R4_snap.fits;0.454544;26535.6;0.438298;0
20161005024725773_ZVPP-R4_snap.fits;0.502892;26490.2;0.442018;0
20161005024825848_ZVPP-R4_snap.fits;0.510799;26523.2;0.371646;0
20161005024925923_ZVPP-R4_snap.fits;0.45246;26510;0.385795;0
20161005025025997_ZVPP-R4_snap.fits;0.500709;26540.8;0.464819;0
20161005025125072_ZVPP-R4_snap.fits;0.494013;26533.4;0.45893;0
20161005025225147_ZVPP-R4_snap.fits;0.506982;26453.6;0.418493;0
20161005025325221_ZVPP-R4_snap.fits;0.457141;26522.5;0.465211;0
20161005025425296_ZVPP-R4_snap.fits;0.46982;26547.4;0.451366;0
20161005025526371_ZVPP-R4_snap.fits;0.427355;26548.1;0.362095;0
20161005025626445_ZVPP-R4_snap.fits;0.457274;26493.2;0.428712;0
20161005025726520_ZVPP-R4_snap.fits;0.552423;26488;0.423805;0
20161005025826595_ZVPP-R4_snap.fits;0.439871;26489.5;0.414007;0
