# file name; noise; peak f.; mag.; duration
20161005005917709_ZVPP-R4_snap.fits;0.490855;26527.6;0.396043;0
20161005010017784_ZVPP-R4_snap.fits;0.464388;26531.2;0.429481;0
20161005010117859_ZVPP-R4_snap.fits;0.459094;26459.5;0.50469;0
20161005010217933_ZVPP-R4_snap.fits;0.506004;26529.1;0.394183;0
20161005010318008_ZVPP-R4_snap.fits;0.473157;26488;0.360576;0
20161005010418083_ZVPP-R4_snap.fits;0.513406;26477.1;0.371811;0
20161005010518157_ZVPP-R4_snap.fits;0.461876;26494.6;0.384254;0
20161005010618232_ZVPP-R4_snap.fits;0.456453;26523.9;0.455321;0
20161005010718307_ZVPP-R4_snap.fits;0.429994;26544.4;0.366531;0
20161005010818381_ZVPP-R4_snap.fits;0.444394;26521;0.323002;0
20161005010918456_ZVPP-R4_snap.fits;0.444059;26543;0.317789;0
20161005011018531_ZVPP-R4_snap.fits;0.450345;26507.1;0.473724;0
20161005011118605_ZVPP-R4_snap.fits;0.473896;26537.8;0.418934;0
20161005011218680_ZVPP-R4_snap.fits;0.475282;26518.8;0.420125;0
20161005011318755_ZVPP-R4_snap.fits;0.450861;26519.5;0.466287;0
20161005011418829_ZVPP-R4_snap.fits;0.471534;26472.7;0.458789;0
20161005011518904_ZVPP-R4_snap.fits;0.503881;26534.2;0.387568;0
20161005011618979_ZVPP-R4_snap.fits;0.48169;26534.9;0.386467;0
20161005011719053_ZVPP-R4_snap.fits;0.521567;26523.2;0.304238;0
20161005011819128_ZVPP-R4_snap.fits;0.511232;26540.8;0.369633;0
20161005011919203_ZVPP-R4_snap.fits;0.450054;26527.6;0.411621;0
20161005012019277_ZVPP-R4_snap.fits;0.427626;26545.2;0.346131;0
20161005012119352_ZVPP-R4_snap.fits;0.548612;26454.3;0.426451;0
20161005012219427_ZVPP-R4_snap.fits;0.476962;26457.3;0.43352;0
20161005012319501_ZVPP-R4_snap.fits;0.491788;26501.2;0.484242;0
20161005012419576_ZVPP-R4_snap.fits;0.516681;26480;0.375759;0
20161005012519651_ZVPP-R4_snap.fits;0.455478;26505.6;0.464163;0
20161005012619725_ZVPP-R4_snap.fits;0.463876;26480.7;0.419818;0
20161005012719800_ZVPP-R4_snap.fits;0.514134;26520.3;0.47328;0
20161005012819875_ZVPP-R4_snap.fits;0.434035;26511.5;0.39491;0
20161005012919949_ZVPP-R4_snap.fits;0.536204;26513.7;0.367527;0
20161005013020024_ZVPP-R4_snap.fits;0.447578;26546.6;0.566608;0
20161005013120099_ZVPP-R4_snap.fits;0.399434;26498.3;0.438933;0
20161005013220173_ZVPP-R4_snap.fits;0.441407;26538.6;0.368388;0
20161005013320248_ZVPP-R4_snap.fits;0.515876;26548.8;0.373686;0
20161005013420323_ZVPP-R4_snap.fits;0.454527;26491.7;0.390851;0
20161005013520397_ZVPP-R4_snap.fits;0.450445;26471.9;0.376474;0
20161005013620472_ZVPP-R4_snap.fits;0.514854;26458;0.473919;0
20161005013720547_ZVPP-R4_snap.fits;0.483285;26477.8;0.356936;0
20161005013820621_ZVPP-R4_snap.fits;0.509059;26544.4;0.486633;0
20161005013920696_ZVPP-R4_snap.fits;0.486525;26540;0.487534;0
20161005014020771_ZVPP-R4_snap.fits;0.487614;26491.7;0.416247;0
20161005014120845_ZVPP-R4_snap.fits;0.561604;26545.2;0.548196;0
20161005014220920_ZVPP-R4_snap.fits;0.566146;26510.7;0.578522;0
20161005014320995_ZVPP-R4_snap.fits;1.0634;26466.1;0.830588;0
20161005014421069_ZVPP-R4_snap.fits;0.830805;26458.7;0.665356;0
20161005014521144_ZVPP-R4_snap.fits;1.09545;26548.8;0.885957;0
20161005014621219_ZVPP-R4_snap.fits;0.802057;26543;0.809917;0
20161005014721293_ZVPP-R4_snap.fits;0.561437;26457.3;0.521542;0
20161005014821368_ZVPP-R4_snap.fits;0.709522;26537.1;0.568492;0
20161005014921443_ZVPP-R4_snap.fits;0.454801;26463.1;0.43342;0
20161005015021517_ZVPP-R4_snap.fits;0.46863;26540.8;0.397228;0
20161005015121592_ZVPP-R4_snap.fits;0.434656;26479.2;0.372032;0
20161005015221667_ZVPP-R4_snap.fits;0.501845;26454.3;0.430508;0
20161005015321741_ZVPP-R4_snap.fits;0.430629;26512.9;0.379749;0
20161005015421816_ZVPP-R4_snap.fits;0.503621;26548.1;0.449438;0
20161005015521891_ZVPP-R4_snap.fits;0.464279;26478.5;0.373128;0
20161005015621965_ZVPP-R4_snap.fits;0.518085;26480;0.352597;0
20161005015721040_ZVPP-R4_snap.fits;0.52075;26474.1;0.432569;0
20161005015822115_ZVPP-R4_snap.fits;0.416481;26546.6;0.440366;0
