#timestamp,LO_Frequency 
1475640015.4,286047001.2
1475640035.3,286047009.0
1475640055.3,286047008.1
1475640075.2,286046993.9
1475640095.1,286047003.2
1475640115.0,286047008.9
1475640116.0,286047008.9
1475640135.9,286046987.1
1475640155.8,286046987.4
1475640175.7,286047006.0
1475640195.7,286047008.7
1475640215.6,286047009.0
1475640235.5,286047001.2
1475640255.4,286046992.1
1475640275.4,286046990.3
1475640295.3,286047006.7
1475640315.2,286046988.4
1475640335.1,286046991.0
1475640355.1,286046999.2
1475640356.0,286046999.2
1475640375.9,286046993.9
1475640395.8,286047001.9
1475640415.8,286047007.4
1475640435.7,286047004.8
1475640455.6,286046991.9
1475640475.5,286046990.7
1475640495.5,286046998.6
1475640515.4,286047012.9
1475640535.3,286047021.1
1475640555.2,286047001.9
1475640575.2,286046989.0
1475640595.1,286046996.9
1475640596.0,286046996.9
1475640615.0,286046989.4
1475640615.9,286046989.4
1475640635.9,286047008.2
1475640655.8,286047007.1
1475640675.7,286047007.8
1475640695.6,286047005.2
1475640715.6,286047001.1
1475640735.5,286046992.8
1475640755.4,286046997.7
1475640775.3,286046990.4
1475640795.3,286047007.6
1475640815.2,286047008.6
1475640835.1,286047007.9
1475640855.0,286047007.6
1475640855.9,286047007.6
1475640875.9,286046991.8
1475640895.8,286046987.2
1475640915.7,286046989.8
1475640935.6,286047004.5
1475640955.6,286047005.1
1475640975.5,286047006.5
1475640995.4,286047000.4
1475641015.3,286046995.3
1475641035.3,286047005.0
1475641055.2,286047002.0
1475641075.1,286046997.2
1475641095.0,286047005.2
1475641096.0,286047005.2
1475641115.9,286047001.1
1475641135.8,286047002.7
1475641155.7,286047002.7
1475641175.7,286046996.0
1475641195.6,286047005.7
1475641215.5,286046997.0
1475641235.4,286046994.6
1475641255.4,286046995.9
1475641275.3,286047001.9
1475641295.2,286047001.8
1475641315.1,286046996.8
1475641335.1,286046999.7
1475641336.0,286046999.7
1475641355.9,286047003.1
1475641375.8,286046990.9
1475641395.8,286047004.0
1475641415.7,286046994.0
1475641435.6,286047007.4
1475641455.5,286047003.7
1475641475.5,286047010.7
1475641495.4,286046975.7
1475641515.3,286047005.2
1475641535.3,286047006.8
1475641555.2,286046989.0
1475641575.1,286047007.5
1475641595.0,286047004.0
1475641595.9,286047004.0
1475641615.9,286046988.4
1475641635.8,286047002.4
1475641655.7,286047004.3
1475641675.6,286046995.5
1475641695.6,286047005.8
1475641715.5,286047000.5
1475641735.4,286047005.4
1475641755.4,286046999.9
1475641775.3,286046990.7
1475641795.2,286046995.2
1475641815.1,286046990.6
1475641835.1,286046997.6
1475641836.0,286046997.6
1475641855.9,286046996.3
1475641875.8,286047008.6
1475641895.7,286046999.5
1475641915.7,286046990.5
1475641935.6,286047012.0
1475641955.5,286046996.5
1475641975.4,286046999.4
1475641995.4,286047001.3
1475642015.3,286046985.3
1475642035.2,286047002.3
1475642055.1,286047010.6
1475642075.1,286046996.7
1475642076.0,286046996.7
1475642095.0,286047006.8
1475642095.9,286047006.8
1475642115.8,286047002.1
1475642135.8,286046996.7
1475642155.7,286047006.7
1475642175.6,286047012.3
1475642195.6,286046993.7
1475642215.5,286046992.4
1475642235.4,286047001.4
1475642255.3,286047004.8
1475642275.3,286047000.7
1475642295.2,286046998.8
1475642315.1,286047004.3
1475642335.0,286046994.7
1475642335.9,286046994.7
1475642355.9,286047001.2
1475642375.8,286046992.7
1475642395.7,286046988.1
1475642415.6,286046999.8
1475642435.6,286047002.2
1475642455.5,286047005.2
1475642475.4,286047001.0
1475642495.4,286046998.3
1475642515.3,286047010.3
1475642535.2,286047008.4
1475642555.1,286046993.9
1475642575.1,286047001.0
1475642576.0,286047001.0
1475642595.9,286047002.5
1475642615.8,286046996.8
1475642635.7,286047005.7
1475642655.7,286046981.7
1475642675.6,286046995.6
1475642695.5,286047000.5
1475642715.4,286046991.6
1475642735.4,286046996.7
1475642755.3,286047009.5
1475642775.2,286047003.9
1475642795.1,286047004.8
1475642815.1,286047002.9
1475642816.0,286047002.9
1475642835.0,286047008.2
1475642835.9,286047008.2
1475642855.8,286046989.1
1475642875.8,286046994.1
1475642895.7,286046999.7
1475642915.6,286046999.7
1475642935.5,286046989.4
1475642955.5,286047007.1
1475642975.4,286047008.1
1475642995.3,286047006.2
1475643015.2,286046991.4
1475643035.2,286047012.3
1475643055.1,286046999.2
1475643075.0,286047000.9
1475643075.9,286047000.9
1475643095.9,286047007.1
1475643115.8,286047005.4
1475643135.7,286046995.6
1475643155.6,286047006.8
1475643175.6,286046997.3
1475643195.5,286046993.1
1475643215.4,286047002.4
1475643235.3,286046992.3
1475643255.3,286047005.5
1475643275.2,286047008.8
1475643295.1,286047007.1
1475643315.0,286046999.9
1475643316.0,286046999.9
1475643335.9,286046998.6
1475643355.8,286046998.9
1475643375.7,286047004.0
1475643395.7,286047003.8
1475643415.6,286046994.8
1475643435.5,286047001.1
1475643455.4,286047004.3
1475643475.4,286047000.6
1475643495.3,286047003.2
1475643515.2,286046994.8
1475643535.1,286046995.0
1475643555.1,286046996.3
1475643556.0,286046996.3
1475643575.0,286047004.8
1475643575.9,286047004.8
1475643595.9,286047001.0
