#timestamp,LO_Frequency 
1475661615.2,286046993.4
1475661635.2,286046991.1
1475661655.1,286046998.2
1475661656.0,286046998.2
1475661675.0,286047005.3
1475661675.9,286047005.3
1475661695.9,286046988.0
1475661715.8,286046998.1
1475661735.7,286047010.7
1475661755.6,286047007.7
1475661775.6,286046999.7
1475661795.5,286046995.0
1475661815.4,286046994.2
1475661835.3,286046994.8
1475661855.3,286047002.0
1475661875.2,286047010.4
1475661895.1,286047007.0
1475661915.0,286046994.7
1475661915.9,286046994.7
1475661935.9,286046995.7
1475661955.8,286046997.7
1475661975.7,286047007.4
1475661995.6,286046991.3
1475662015.6,286047000.3
1475662035.5,286047003.3
1475662055.4,286047004.0
1475662075.3,286046989.1
1475662095.3,286046999.0
1475662115.2,286046998.8
1475662135.1,286047000.1
1475662155.0,286046999.8
1475662156.0,286046999.8
1475662175.9,286047016.4
1475662195.4,286047001.4
1475662215.3,286047009.3
1475662235.3,286046998.3
1475662255.2,286047005.5
1475662275.1,286046986.4
1475662295.0,286046999.2
1475662295.9,286046999.2
1475662315.9,286046999.4
1475662335.8,286046990.8
1475662355.7,286047006.0
1475662375.6,286046999.5
1475662395.6,286046994.7
1475662415.5,286047001.2
1475662435.4,286047006.2
1475662455.3,286047000.3
1475662475.3,286046995.2
1475662495.2,286047005.7
1475662515.1,286046994.3
1475662535.1,286046998.7
1475662536.0,286046998.7
1475662555.9,286046996.6
1475662575.8,286046996.6
1475662595.7,286047015.9
1475662615.7,286046991.7
1475662635.6,286047001.6
1475662655.5,286047001.1
1475662675.4,286046995.2
1475662695.4,286046999.3
1475662715.3,286046996.0
1475662735.2,286047002.6
1475662755.1,286046996.1
1475662775.1,286047005.7
1475662776.0,286047005.7
1475662795.0,286046990.5
1475662795.9,286046990.5
1475662815.8,286047011.0
1475662835.8,286047017.8
1475662855.7,286047002.0
1475662875.6,286046989.2
1475662895.5,286046993.6
1475662915.5,286046996.2
1475662935.4,286046996.4
1475662955.3,286047012.0
1475662975.2,286046990.3
1475662995.2,286046995.1
1475663015.1,286046999.1
1475663035.0,286047003.8
1475663035.9,286047003.8
1475663055.9,286047012.4
1475663075.8,286046996.4
1475663095.7,286046995.1
1475663115.6,286046995.6
1475663135.6,286046998.7
1475663155.5,286047002.6
1475663175.4,286047005.0
1475663195.3,286047004.1
1475663215.3,286047006.2
1475663235.2,286046995.7
1475663255.1,286046992.1
1475663275.0,286046993.8
1475663276.0,286046993.8
1475663295.9,286047016.8
1475663315.8,286046992.9
1475663335.7,286046994.5
1475663355.7,286046992.1
1475663375.6,286047008.7
1475663395.5,286046997.7
1475663415.4,286047006.6
1475663435.4,286047002.6
1475663455.3,286046995.6
1475663475.2,286046995.7
1475663495.1,286047003.9
1475663515.1,286047000.5
1475663516.0,286047000.5
1475663535.9,286047002.8
1475663555.8,286047010.9
1475663575.8,286046993.8
1475663595.7,286046990.1
1475663615.6,286047001.6
1475663635.5,286047015.9
1475663655.5,286047002.7
1475663675.4,286046994.9
1475663695.3,286046999.1
1475663715.2,286047003.8
1475663735.2,286047005.1
1475663755.1,286047004.3
1475663775.0,286046993.1
1475663775.9,286046993.1
1475663795.9,286046999.6
1475663815.8,286047001.1
1475663835.7,286046992.9
1475663855.6,286046999.0
1475663875.6,286046993.5
1475663895.5,286046995.4
1475663915.4,286046995.5
1475663935.3,286047006.1
1475663955.3,286047013.6
1475663975.2,286047002.5
1475663995.1,286046988.1
1475664015.0,286046990.4
1475664016.0,286046990.4
1475664035.9,286047007.4
1475664055.8,286046993.7
1475664075.7,286046999.0
1475664095.7,286047006.6
1475664115.6,286047000.4
1475664135.5,286046996.5
1475664155.4,286047009.1
1475664175.4,286046994.9
1475664195.3,286047000.5
1475664215.2,286046993.7
1475664235.1,286046999.3
1475664255.1,286047003.0
1475664256.0,286047003.0
1475664275.9,286046995.1
1475664295.8,286047005.7
1475664315.7,286047011.5
1475664335.7,286046989.1
1475664355.6,286047013.4
1475664375.5,286046996.9
1475664395.4,286046995.6
1475664415.4,286046993.5
1475664435.3,286046995.0
1475664455.2,286046993.9
1475664475.2,286046993.7
1475664495.1,286047001.8
1475664496.0,286047001.8
1475664515.0,286047011.0
1475664515.9,286047011.0
1475664535.9,286046988.4
1475664555.8,286047001.9
1475664575.7,286046993.4
1475664595.6,286046998.9
1475664615.6,286046993.4
1475664635.5,286046997.8
1475664655.4,286047002.6
1475664675.3,286046998.8
1475664695.3,286046996.5
1475664715.2,286047000.7
1475664735.1,286046998.9
1475664755.0,286047001.7
1475664756.0,286047001.7
1475664775.9,286046991.7
1475664795.8,286047001.0
1475664815.7,286047000.1
1475664835.7,286046996.0
1475664855.6,286047004.9
1475664875.5,286047000.6
1475664895.4,286047001.1
1475664915.4,286046999.2
1475664935.3,286046996.9
1475664955.2,286047004.3
1475664975.1,286046995.0
1475664995.1,286047006.4
1475664996.0,286047006.4
1475665015.9,286046991.2
1475665035.8,286046995.1
1475665055.8,286047001.9
1475665075.7,286047007.1
1475665095.6,286046993.5
1475665115.5,286047005.9
1475665135.5,286047008.1
1475665155.4,286046995.5
1475665175.3,286047002.2
1475665195.2,286046990.3
