#timestamp,LO_Frequency 
1475690415.9,286047003.9
1475690435.8,286046999.2
1475690455.8,286047006.4
1475690475.7,286046996.6
1475690495.6,286046999.0
1475690515.5,286046990.3
1475690535.5,286046988.6
1475690555.4,286046992.0
1475690575.3,286047004.7
1475690595.2,286047004.9
1475690615.2,286047010.5
1475690635.1,286047004.8
1475690655.0,286046992.0
1475690655.9,286046992.0
1475690675.9,286047005.5
1475690695.8,286046992.8
1475690715.7,286046997.8
1475690735.6,286047010.0
1475690755.6,286047018.9
1475690775.5,286047002.5
1475690795.4,286047007.5
1475690815.3,286046988.0
1475690835.3,286047004.3
1475690855.2,286046997.4
1475690875.1,286046992.9
1475690895.0,286047006.4
1475690895.9,286047006.4
1475690915.9,286046995.1
1475690935.8,286046994.2
1475690955.7,286047000.9
1475690975.7,286046992.9
1475690995.6,286047005.1
1475691015.5,286047018.1
1475691035.4,286046985.4
1475691055.4,286047002.8
1475691075.3,286046992.8
1475691095.2,286047006.9
1475691115.1,286046988.0
1475691135.1,286047010.3
1475691136.0,286047010.3
1475691155.9,286046977.9
1475691175.8,286046999.5
1475691195.7,286047020.4
1475691215.7,286047006.6
1475691235.6,286046999.1
1475691255.5,286046997.3
1475691275.4,286046995.8
1475691295.4,286046999.0
1475691315.3,286047012.1
1475691335.2,286046992.3
1475691355.1,286046999.6
1475691375.1,286046999.5
1475691376.0,286046999.5
1475691395.0,286047002.2
1475691395.9,286047002.2
1475691415.9,286046995.5
1475691435.8,286046992.4
1475691455.7,286046997.5
1475691475.6,286046993.3
1475691495.6,286047002.3
1475691515.5,286046992.1
1475691535.4,286047002.7
1475691555.3,286046998.4
1475691575.3,286046989.0
1475691595.2,286046995.3
1475691615.1,286047001.9
1475691635.0,286047008.1
1475691636.0,286047008.1
1475691655.9,286047003.1
1475691675.8,286047002.3
1475691695.7,286046990.6
1475691715.7,286046995.5
1475691735.6,286047001.7
1475691755.5,286047009.8
1475691775.4,286046999.2
1475691795.4,286047011.4
1475691815.3,286047006.7
1475691835.2,286047009.6
1475691855.1,286046997.7
1475691875.1,286046979.1
1475691876.0,286046979.1
1475691895.9,286047012.9
1475691915.8,286046991.1
1475691935.8,286047021.5
1475691955.7,286047008.3
1475691975.6,286046992.8
1475691995.5,286046987.3
1475692015.5,286047003.0
1475692035.4,286047006.7
1475692055.3,286047011.6
1475692075.3,286047004.3
1475692095.2,286046990.1
1475692115.1,286046996.2
1475692135.0,286046992.7
1475692135.9,286046992.7
1475692155.9,286047007.3
1475692175.8,286047003.4
1475692195.7,286046996.2
1475692215.7,286047002.8
1475692235.6,286047003.7
1475692255.5,286046995.1
1475692275.4,286046995.3
1475692295.4,286047002.2
1475692315.3,286046990.6
1475692335.2,286046993.1
1475692355.1,286046999.7
1475692375.1,286047009.1
1475692376.0,286047009.1
1475692395.9,286046983.1
1475692415.8,286047003.4
1475692435.7,286046999.6
1475692455.7,286047012.0
1475692475.6,286046992.3
1475692495.5,286047005.5
1475692515.4,286047002.7
1475692535.4,286047006.8
1475692555.3,286046991.4
1475692575.2,286046994.9
1475692595.1,286047001.3
1475692615.1,286047002.9
1475692616.0,286047002.9
1475692635.0,286046996.8
1475692635.9,286046996.8
1475692655.8,286046997.2
1475692675.8,286046998.1
1475692695.7,286046998.2
1475692715.6,286047010.2
1475692735.6,286046990.6
1475692755.5,286046990.1
1475692775.4,286046999.3
1475692795.3,286046998.2
1475692815.3,286047007.5
1475692835.2,286046998.0
1475692855.1,286046998.2
1475692875.0,286046995.2
1475692876.0,286046995.2
1475692895.9,286047006.4
1475692915.8,286047028.1
1475692935.7,286047009.2
1475692955.7,286046990.7
1475692975.6,286046990.5
1475692995.5,286046997.8
1475693015.4,286047000.3
1475693035.4,286046993.3
1475693055.3,286047010.6
1475693075.2,286046992.1
1475693095.1,286047003.0
1475693115.1,286047003.3
1475693116.0,286047003.3
1475693135.0,286047000.9
1475693135.9,286047000.9
1475693155.9,286047000.8
1475693175.8,286047011.1
1475693195.7,286046992.3
1475693215.6,286046989.6
1475693235.6,286047003.7
1475693255.5,286046996.0
1475693275.4,286047000.9
1475693295.3,286047002.0
1475693315.3,286046995.7
1475693335.2,286046997.6
1475693355.1,286047000.6
1475693375.0,286046998.5
1475693375.9,286046998.5
1475693395.9,286047006.9
1475693415.8,286047002.3
1475693435.7,286046992.3
1475693455.6,286047002.0
1475693475.6,286046999.9
1475693495.5,286047002.0
1475693515.4,286047001.5
1475693535.3,286047008.5
1475693555.3,286047001.3
1475693575.2,286047002.1
1475693595.1,286047004.1
1475693615.0,286047007.2
1475693616.0,286047007.2
1475693635.9,286046986.2
1475693655.8,286047007.6
1475693675.7,286046992.9
1475693695.7,286046999.8
1475693715.6,286046991.4
1475693735.5,286046999.2
1475693755.4,286046990.5
1475693775.4,286046999.2
1475693795.3,286046995.9
1475693815.2,286047002.7
1475693835.1,286047000.5
1475693855.1,286047001.3
1475693856.0,286047001.3
1475693875.0,286046998.5
1475693875.9,286046998.5
1475693895.9,286047002.4
1475693915.8,286046999.9
1475693935.7,286047001.2
1475693955.6,286047008.5
1475693975.6,286046997.4
1475693995.5,286046999.2
