# file name; noise; peak f.; mag.; duration
20161005055939109_ZVPP-R4_snap.fits;0.430934;26526.1;0.47053;0
20161005060039184_ZVPP-R4_snap.fits;0.468165;26524.7;0.441517;0
20161005060139259_ZVPP-R4_snap.fits;0.490292;26542.2;0.432698;0
20161005060239333_ZVPP-R4_snap.fits;0.476874;26523.2;0.53274;0
20161005060339408_ZVPP-R4_snap.fits;0.474038;26534.2;0.474135;0
20161005060439483_ZVPP-R4_snap.fits;0.530578;26524.7;0.527892;0
20161005060539557_ZVPP-R4_snap.fits;0.461284;26512.2;0.482409;0
20161005060639632_ZVPP-R4_snap.fits;0.443285;26515.9;0.509381;0
20161005060739707_ZVPP-R4_snap.fits;0.397708;26492.4;0.440564;0
20161005060839781_ZVPP-R4_snap.fits;0.535769;26518.1;0.469707;0
20161005060939856_ZVPP-R4_snap.fits;0.535298;26528.3;0.445703;0
20161005061039931_ZVPP-R4_snap.fits;0.446912;26528.3;0.457817;0
20161005061139005_ZVPP-R4_snap.fits;0.467516;26510.7;0.491735;0
20161005061240080_ZVPP-R4_snap.fits;0.438981;26534.2;0.440094;0
20161005061340155_ZVPP-R4_snap.fits;0.498552;26527.6;0.385568;0
20161005061440229_ZVPP-R4_snap.fits;0.481796;26531.2;0.50556;0
20161005061540304_ZVPP-R4_snap.fits;0.41076;26507.1;0.480344;0
20161005061640379_ZVPP-R4_snap.fits;0.509466;26540;0.41218;0
20161005061740453_ZVPP-R4_snap.fits;0.473131;26526.1;0.475847;0
20161005061840528_ZVPP-R4_snap.fits;0.465123;26529.8;0.418768;0
20161005061940603_ZVPP-R4_snap.fits;0.524965;26509.3;0.511688;0
20161005062040677_ZVPP-R4_snap.fits;0.492836;26516.6;0.444696;0
20161005062140752_ZVPP-R4_snap.fits;0.459003;26532.7;0.518206;0
20161005062240827_ZVPP-R4_snap.fits;0.450809;26517.3;0.394848;0
20161005062340901_ZVPP-R4_snap.fits;0.47304;26499.8;0.412599;0
20161005062440976_ZVPP-R4_snap.fits;0.573292;26548.8;0.5622;0
20161005062540051_ZVPP-R4_snap.fits;0.613111;26502.7;0.632174;0
20161005062641125_ZVPP-R4_snap.fits;0.760124;26531.2;0.697241;0
20161005062741200_ZVPP-R4_snap.fits;0.826544;26515.1;0.747955;0
20161005062841275_ZVPP-R4_snap.fits;0.744927;26536.4;0.746555;0
20161005062941349_ZVPP-R4_snap.fits;0.618027;26540;0.584309;0
20161005063041424_ZVPP-R4_snap.fits;0.600523;26524.7;0.658867;0
20161005063141499_ZVPP-R4_snap.fits;0.504965;26541.5;0.487169;0
20161005063241573_ZVPP-R4_snap.fits;0.485424;26488.8;0.432811;0
20161005063341648_ZVPP-R4_snap.fits;0.498473;26498.3;0.497411;0
20161005063441723_ZVPP-R4_snap.fits;0.532216;26523.2;0.433156;0
20161005063541797_ZVPP-R4_snap.fits;0.476622;26523.9;0.581437;0
20161005063641872_ZVPP-R4_snap.fits;0.524975;26506.3;0.490487;0
20161005063741947_ZVPP-R4_snap.fits;0.476558;26530.5;0.463287;0
20161005063841021_ZVPP-R4_snap.fits;0.506305;26499.8;0.456655;0
20161005063941096_ZVPP-R4_snap.fits;0.498672;26535.6;0.574848;0
20161005064042171_ZVPP-R4_snap.fits;0.495889;26545.9;0.510912;0
20161005064142245_ZVPP-R4_snap.fits;0.500105;26505.6;0.450273;0
20161005064242320_ZVPP-R4_snap.fits;0.453;26539.3;0.513642;0
20161005064342395_ZVPP-R4_snap.fits;0.473495;26499;0.46206;0
20161005064442469_ZVPP-R4_snap.fits;0.466645;26508.5;0.392348;0
20161005064542544_ZVPP-R4_snap.fits;0.508623;26537.8;0.469683;0
20161005064642619_ZVPP-R4_snap.fits;0.450819;26546.6;0.506849;0
20161005064742693_ZVPP-R4_snap.fits;0.493683;26511.5;0.443711;0
20161005064842768_ZVPP-R4_snap.fits;0.506152;26521;0.462214;0
20161005064942843_ZVPP-R4_snap.fits;0.46571;26491.7;0.439872;0
20161005065042917_ZVPP-R4_snap.fits;0.448759;26506.3;0.456454;0
20161005065142992_ZVPP-R4_snap.fits;0.472883;26525.4;0.527836;0
20161005065242067_ZVPP-R4_snap.fits;0.448467;26520.3;0.381001;0
20161005065342141_ZVPP-R4_snap.fits;0.505407;26523.9;0.517103;0
20161005065442216_ZVPP-R4_snap.fits;0.501496;26495.4;0.475811;0
20161005065543291_ZVPP-R4_snap.fits;0.504841;26501.2;0.595353;0
20161005065643365_ZVPP-R4_snap.fits;0.538726;26511.5;0.408106;0
20161005065743440_ZVPP-R4_snap.fits;0.472356;26525.4;0.444609;0
20161005065843515_ZVPP-R4_snap.fits;0.478949;26515.9;0.533807;0
