# file name; noise; peak f.; mag.; duration
20161004235913229_ZVPP-R4_snap.fits;0.451399;26542.2;0.4306;0
20161005000013304_ZVPP-R4_snap.fits;0.496396;26484.4;0.360882;0
20161005000113379_ZVPP-R4_snap.fits;0.467798;26461.7;0.422961;0
20161005000213453_ZVPP-R4_snap.fits;0.422015;26488.8;0.444355;0
20161005000313528_ZVPP-R4_snap.fits;0.447159;26513.7;0.355572;0
20161005000413603_ZVPP-R4_snap.fits;0.500593;26462.4;0.427147;0
20161005000513677_ZVPP-R4_snap.fits;0.4431;26523.2;0.430467;0
20161005000614752_ZVPP-R4_snap.fits;0.525704;26541.5;0.323095;0
20161005000714827_ZVPP-R4_snap.fits;0.491786;26450.7;0.32924;0
20161005000814901_ZVPP-R4_snap.fits;0.428753;26502;0.418957;0
20161005000914976_ZVPP-R4_snap.fits;0.524677;26454.3;0.436561;0
20161005001014051_ZVPP-R4_snap.fits;0.44968;26523.2;0.371411;0
20161005001114125_ZVPP-R4_snap.fits;0.422372;26518.1;0.371353;0
20161005001214200_ZVPP-R4_snap.fits;0.504853;26458.7;0.426738;0
20161005001314275_ZVPP-R4_snap.fits;0.450866;26488.8;0.416139;0
20161005001414349_ZVPP-R4_snap.fits;0.494346;26525.4;0.424383;0
20161005001514424_ZVPP-R4_snap.fits;0.472366;26497.6;0.351906;0
20161005001614499_ZVPP-R4_snap.fits;0.484948;26536.4;0.467598;0
20161005001714573_ZVPP-R4_snap.fits;0.431161;26493.9;0.408202;0
20161005001814648_ZVPP-R4_snap.fits;0.508947;26534.9;0.396598;0
20161005001914723_ZVPP-R4_snap.fits;0.489619;26514.4;0.346853;0
20161005002015797_ZVPP-R4_snap.fits;0.502175;26518.1;0.435573;0
20161005002115872_ZVPP-R4_snap.fits;0.467907;26474.9;0.377499;0
20161005002215947_ZVPP-R4_snap.fits;0.467029;26489.5;0.405899;0
20161005002315021_ZVPP-R4_snap.fits;0.456434;26537.8;0.396213;0
20161005002415096_ZVPP-R4_snap.fits;0.531523;26450;0.420216;0
20161005002515171_ZVPP-R4_snap.fits;0.506129;26480;0.446044;0
20161005002615245_ZVPP-R4_snap.fits;0.525046;26468.3;0.397159;0
20161005002715320_ZVPP-R4_snap.fits;0.486562;26512.9;0.468686;0
20161005002815395_ZVPP-R4_snap.fits;0.470475;26476.3;0.343346;0
20161005002915469_ZVPP-R4_snap.fits;0.521903;26529.8;0.376256;0
20161005003015544_ZVPP-R4_snap.fits;0.462818;26501.2;0.409331;0
20161005003115619_ZVPP-R4_snap.fits;0.50054;26493.9;0.427706;0
20161005003215693_ZVPP-R4_snap.fits;0.474691;26526.1;0.448938;0
20161005003315768_ZVPP-R4_snap.fits;0.453212;26523.2;0.436625;0
20161005003416843_ZVPP-R4_snap.fits;0.456504;26485.1;0.402394;0
20161005003516917_ZVPP-R4_snap.fits;0.481866;26466.8;0.364884;0
20161005003616992_ZVPP-R4_snap.fits;0.466357;26451.4;0.41246;0
20161005003716067_ZVPP-R4_snap.fits;0.454687;26513.7;0.390586;0
20161005003816141_ZVPP-R4_snap.fits;0.395828;26541.5;0.447407;0
20161005003916216_ZVPP-R4_snap.fits;0.501709;26525.4;0.435496;0
20161005004016291_ZVPP-R4_snap.fits;0.435886;26450.7;0.426761;0
20161005004116365_ZVPP-R4_snap.fits;0.436824;26518.8;0.469253;0
20161005004216440_ZVPP-R4_snap.fits;0.463786;26513.7;0.531393;0
20161005004316515_ZVPP-R4_snap.fits;0.549854;26463.1;0.425266;0
20161005004416589_ZVPP-R4_snap.fits;0.462091;26504.9;0.351561;0
20161005004516664_ZVPP-R4_snap.fits;0.405313;26456.5;0.393549;0
20161005004616739_ZVPP-R4_snap.fits;0.488625;26536.4;0.480953;0
20161005004716813_ZVPP-R4_snap.fits;0.443079;26472.7;0.361417;0
20161005004817888_ZVPP-R4_snap.fits;0.462736;26489.5;0.401603;0
20161005004917963_ZVPP-R4_snap.fits;0.4324;26504.9;0.499629;0
20161005005017037_ZVPP-R4_snap.fits;0.506607;26534.9;0.395057;0
20161005005117112_ZVPP-R4_snap.fits;0.483442;26450.7;0.459452;0
20161005005217187_ZVPP-R4_snap.fits;0.442128;26545.9;0.331603;0
20161005005317261_ZVPP-R4_snap.fits;0.494984;26541.5;0.379843;0
20161005005417336_ZVPP-R4_snap.fits;0.445855;26500.5;0.394161;0
20161005005517411_ZVPP-R4_snap.fits;0.448791;26496.1;0.405355;0
20161005005617485_ZVPP-R4_snap.fits;0.458284;26499.8;0.492085;0
20161005005717560_ZVPP-R4_snap.fits;0.498872;26523.2;0.410085;0
20161005005817635_ZVPP-R4_snap.fits;0.457643;26497.6;0.42947;0
