#timestamp,LO_Frequency 
1475697615.8,286046989.0
1475697635.7,286047000.5
1475697655.6,286047002.6
1475697675.5,286046997.3
1475697695.5,286047017.3
1475697715.4,286047000.8
1475697735.3,286046995.6
1475697755.2,286047005.0
1475697775.2,286046999.0
1475697795.1,286046998.0
1475697815.0,286047008.6
1475697815.9,286047008.6
1475697835.9,286046990.2
1475697855.8,286046995.5
1475697875.7,286046992.6
1475697895.6,286047004.9
1475697915.6,286047009.6
1475697935.5,286047004.4
1475697955.4,286046992.7
1475697975.3,286046996.2
1475697995.3,286046995.5
1475698015.2,286046997.4
1475698035.1,286046998.8
1475698055.0,286047000.4
1475698056.0,286047000.4
1475698075.9,286046996.4
1475698095.8,286047000.9
1475698115.7,286047015.2
1475698135.7,286046996.6
1475698155.6,286046993.2
1475698175.5,286047010.4
1475698195.4,286046996.9
1475698215.4,286046992.9
1475698235.3,286046999.2
1475698255.2,286046998.0
1475698275.1,286046997.4
1475698295.1,286046995.3
1475698296.0,286046995.3
1475698315.0,286047021.1
1475698315.9,286047021.1
1475698335.9,286046981.9
1475698355.8,286047000.0
1475698375.7,286047006.2
1475698395.6,286046999.2
1475698415.6,286046990.6
1475698435.5,286046993.3
1475698455.4,286046995.0
1475698475.3,286047012.9
1475698495.3,286047003.9
1475698515.2,286047004.1
1475698535.1,286047003.7
1475698555.0,286046997.6
1475698556.0,286046997.6
1475698575.9,286046995.1
1475698595.8,286046997.1
1475698615.7,286046994.7
1475698635.7,286046993.9
1475698655.6,286046999.0
1475698675.5,286047016.1
1475698695.4,286047008.5
1475698715.4,286046991.3
1475698735.3,286046996.7
1475698755.2,286047001.6
1475698775.1,286047014.2
1475698795.1,286046997.4
1475698796.0,286046997.4
1475698815.0,286046993.2
1475698815.9,286046993.2
1475698835.8,286047008.2
1475698855.8,286046997.3
1475698875.7,286046994.7
1475698895.6,286047013.0
1475698915.5,286047015.1
1475698935.5,286047002.7
1475698955.4,286046993.1
1475698975.3,286046996.9
1475698995.3,286046988.5
1475699015.2,286047007.8
1475699035.1,286046987.5
1475699055.0,286047013.1
1475699056.0,286047013.1
1475699075.9,286046981.6
1475699095.8,286046994.7
1475699115.7,286046993.9
1475699135.7,286047003.1
1475699155.6,286047007.6
1475699175.5,286046998.6
1475699195.4,286046994.6
1475699215.4,286046992.0
1475699235.3,286047001.4
1475699255.2,286046997.3
1475699275.1,286047004.9
1475699295.1,286046999.2
1475699296.0,286046999.2
1475699315.0,286047010.0
1475699315.9,286047010.0
1475699335.8,286046992.6
1475699355.8,286047005.0
1475699375.7,286046993.5
1475699395.6,286046994.2
1475699415.5,286046999.3
1475699435.5,286046994.1
1475699455.4,286046998.0
1475699475.3,286047003.6
1475699495.3,286046996.7
1475699515.2,286047003.1
1475699535.1,286047013.5
1475699555.0,286047002.6
1475699556.0,286047002.6
1475699575.9,286046991.6
1475699595.8,286047006.9
1475699615.7,286046993.6
1475699635.7,286046994.4
1475699655.6,286047001.8
1475699675.5,286046996.6
1475699695.4,286047000.0
1475699715.4,286046997.9
1475699735.3,286047002.3
1475699755.2,286047002.2
1475699775.2,286046993.3
1475699795.1,286047003.8
1475699796.0,286047003.8
1475699815.0,286046998.2
1475699815.9,286046998.2
1475699835.9,286047007.3
1475699855.8,286047006.0
1475699875.7,286047005.8
1475699895.6,286047001.4
1475699915.6,286047012.2
1475699935.5,286047006.6
1475699955.4,286046994.4
1475699975.3,286046996.4
1475699995.3,286046990.1
1475700015.2,286047002.1
1475700035.1,286046990.8
1475700055.0,286046994.9
1475700055.9,286046994.9
1475700075.9,286047012.3
1475700095.8,286047012.9
1475700115.7,286047008.3
1475700135.6,286047000.1
1475700155.6,286047006.7
1475700175.5,286046990.3
1475700195.4,286046992.0
1475700215.3,286046997.2
1475700235.3,286046996.2
1475700255.2,286046994.2
1475700275.1,286047009.4
1475700295.1,286047000.0
1475700296.0,286047000.0
1475700315.9,286047005.3
1475700335.8,286047010.4
1475700355.7,286047006.5
1475700375.7,286046989.2
1475700395.6,286046988.1
1475700415.5,286046999.4
1475700435.5,286046997.9
1475700455.4,286046992.4
1475700475.3,286047005.1
1475700495.2,286047009.2
1475700515.2,286047007.2
1475700535.1,286046989.3
1475700536.0,286046989.3
1475700555.0,286047000.5
1475700555.9,286047000.5
1475700575.9,286046996.8
1475700595.8,286047000.9
1475700615.7,286047002.4
1475700635.6,286046994.6
1475700655.6,286046995.7
1475700675.5,286047008.1
1475700695.4,286047015.0
1475700715.3,286047010.8
1475700735.3,286047009.0
1475700755.2,286047003.8
1475700775.1,286047002.6
1475700795.0,286046985.9
1475700796.0,286046985.9
1475700815.9,286047006.5
1475700835.8,286046999.0
1475700855.7,286046999.2
1475700875.7,286046987.1
1475700895.6,286046997.3
1475700915.5,286046997.1
1475700935.4,286047005.7
1475700955.4,286047003.4
1475700975.3,286047002.7
1475700995.2,286047015.6
1475701015.1,286046997.1
1475701035.1,286046998.2
1475701036.0,286046998.2
1475701055.9,286046998.6
1475701075.8,286046992.8
1475701095.7,286047008.9
1475701115.7,286047003.4
1475701135.6,286047002.0
1475701155.5,286047010.8
1475701175.4,286046994.5
1475701195.4,286046995.2
