# file name; noise; peak f.; mag.; duration
20161005165925315_ZVPP-R4_snap.fits;0.455987;26536.4;0.517932;0
20161005170025389_ZVPP-R4_snap.fits;0.508198;26543.7;0.411506;0
20161005170125464_ZVPP-R4_snap.fits;0.472664;26542.2;0.467326;0
20161005170226539_ZVPP-R4_snap.fits;0.484294;26527.6;0.343981;0
20161005170326613_ZVPP-R4_snap.fits;0.483309;26537.1;0.427987;0
20161005170426688_ZVPP-R4_snap.fits;0.506246;26498.3;0.429333;0
20161005170526763_ZVPP-R4_snap.fits;0.509335;26541.5;0.525523;0
20161005170626837_ZVPP-R4_snap.fits;0.451586;26548.1;0.470472;0
20161005170726912_ZVPP-R4_snap.fits;0.484888;26480;0.341213;0
20161005170826987_ZVPP-R4_snap.fits;0.483595;26469.7;0.373278;0
20161005170926061_ZVPP-R4_snap.fits;0.465306;26548.8;0.426151;0
20161005171026136_ZVPP-R4_snap.fits;0.505136;26530.5;0.482635;0
20161005171126211_ZVPP-R4_snap.fits;0.511891;26545.9;0.392207;0
20161005171226285_ZVPP-R4_snap.fits;0.424863;26534.9;0.514938;0
20161005171326360_ZVPP-R4_snap.fits;0.464986;26498.3;0.364245;0
20161005171426435_ZVPP-R4_snap.fits;0.490291;26469;0.424652;0
20161005171526509_ZVPP-R4_snap.fits;0.499195;26464.6;0.414732;0
20161005171626584_ZVPP-R4_snap.fits;0.4324;26528.3;0.442754;0
20161005171727659_ZVPP-R4_snap.fits;0.508479;26543;0.526382;0
20161005171827733_ZVPP-R4_snap.fits;0.501017;26544.4;0.421968;0
20161005171927808_ZVPP-R4_snap.fits;0.488217;26537.1;0.438118;0
20161005172027883_ZVPP-R4_snap.fits;0.468335;26539.3;0.527841;0
20161005172127957_ZVPP-R4_snap.fits;0.538314;26540;0.402586;0
20161005172227032_ZVPP-R4_snap.fits;0.441337;26530.5;0.426517;0
20161005172327107_ZVPP-R4_snap.fits;0.531204;26545.2;0.470334;0
20161005172427181_ZVPP-R4_snap.fits;0.506704;26505.6;0.473829;0
20161005172527256_ZVPP-R4_snap.fits;0.5498;26548.8;0.45489;0
20161005172627331_ZVPP-R4_snap.fits;0.443904;26515.1;0.380053;0
20161005172727405_ZVPP-R4_snap.fits;0.513109;26547.4;0.451105;0
20161005172827480_ZVPP-R4_snap.fits;0.499432;26481.4;0.463023;0
20161005172927555_ZVPP-R4_snap.fits;0.501087;26528.3;0.386602;0
20161005173027629_ZVPP-R4_snap.fits;0.482785;26538.6;0.436902;0
20161005173128704_ZVPP-R4_snap.fits;0.491428;26531.2;0.502593;0
20161005173228779_ZVPP-R4_snap.fits;0.448279;26529.1;0.401512;0
20161005173328853_ZVPP-R4_snap.fits;0.443875;26545.9;0.572836;0
20161005173428928_ZVPP-R4_snap.fits;0.512199;26507.1;0.36527;0
20161005173528003_ZVPP-R4_snap.fits;0.515741;26544.4;0.50782;0
20161005173628077_ZVPP-R4_snap.fits;0.487395;26521.7;0.411398;0
20161005173728152_ZVPP-R4_snap.fits;0.496417;26525.4;0.495686;0
20161005173828227_ZVPP-R4_snap.fits;0.479199;26538.6;0.447453;0
20161005173928301_ZVPP-R4_snap.fits;0.478577;26526.1;0.420187;0
20161005174028376_ZVPP-R4_snap.fits;0.45987;26537.8;0.401578;0
20161005174128451_ZVPP-R4_snap.fits;0.415879;26543.7;0.386387;0
20161005174228525_ZVPP-R4_snap.fits;0.495715;26459.5;0.321505;0
20161005174328600_ZVPP-R4_snap.fits;0.443579;26529.1;0.367599;0
20161005174428675_ZVPP-R4_snap.fits;0.495566;26526.9;0.482372;0
20161005174529749_ZVPP-R4_snap.fits;0.470868;26545.2;0.440492;0
20161005174629824_ZVPP-R4_snap.fits;0.480177;26465.3;0.350213;0
20161005174729899_ZVPP-R4_snap.fits;0.457751;26521.7;0.458517;0
20161005174829973_ZVPP-R4_snap.fits;0.488156;26543.7;0.446412;0
20161005174929048_ZVPP-R4_snap.fits;0.511154;26540.8;0.414947;0
20161005175029123_ZVPP-R4_snap.fits;0.491854;26512.2;0.401798;0
20161005175129197_ZVPP-R4_snap.fits;0.519104;26537.8;0.530343;0
20161005175229272_ZVPP-R4_snap.fits;0.490991;26524.7;0.412187;0
20161005175329347_ZVPP-R4_snap.fits;0.418157;26548.8;0.403087;0
20161005175429421_ZVPP-R4_snap.fits;0.515471;26536.4;0.46063;0
20161005175529496_ZVPP-R4_snap.fits;0.555715;26546.6;0.463972;0
20161005175629571_ZVPP-R4_snap.fits;0.456236;26523.2;0.432703;0
20161005175729645_ZVPP-R4_snap.fits;0.549834;26538.6;0.429288;0
20161005175829720_ZVPP-R4_snap.fits;0.459953;26524.7;0.443933;0
