#timestamp,LO_Frequency 
1475658015.8,286047001.0
1475658035.7,286047016.6
1475658055.6,286046986.8
1475658075.6,286047003.4
1475658095.5,286047003.1
1475658115.4,286046994.2
1475658135.3,286046995.9
1475658155.3,286046992.7
1475658175.2,286047007.4
1475658195.1,286046998.7
1475658215.0,286047002.3
1475658216.0,286047002.3
1475658235.9,286047010.6
1475658255.8,286046993.7
1475658275.7,286046994.2
1475658295.7,286046993.7
1475658315.6,286047001.5
1475658335.5,286047007.6
1475658355.4,286046999.8
1475658375.4,286047012.4
1475658395.3,286046999.0
1475658415.2,286046991.4
1475658435.2,286046990.9
1475658455.1,286047002.5
1475658456.0,286047002.5
1475658475.0,286047006.7
1475658475.9,286047006.7
1475658495.9,286046998.9
1475658515.8,286047007.7
1475658535.7,286047007.5
1475658555.6,286046982.9
1475658575.6,286047001.8
1475658595.5,286046992.6
1475658615.4,286046997.2
1475658635.3,286047006.9
1475658655.3,286046995.6
1475658675.2,286046998.1
1475658695.1,286046997.7
1475658715.0,286046992.7
1475658715.9,286046992.7
1475658735.9,286047001.5
1475658755.8,286047009.6
1475658775.7,286047003.8
1475658795.6,286047005.0
1475658815.6,286047010.8
1475658835.5,286046998.8
1475658855.4,286047005.6
1475658875.4,286046996.4
1475658895.3,286047007.7
1475658915.2,286047000.2
1475658935.1,286046997.5
1475658955.1,286047006.3
1475658956.0,286047006.3
1475658975.9,286046972.8
1475658995.8,286046994.7
1475659015.7,286046993.9
1475659035.7,286047005.7
1475659055.6,286047001.0
1475659075.5,286046988.2
1475659095.4,286046998.9
1475659115.4,286047002.8
1475659135.3,286046992.3
1475659155.2,286047002.4
1475659175.1,286047014.7
1475659195.1,286047008.4
1475659196.0,286047008.4
1475659215.9,286046994.8
1475659235.8,286046998.0
1475659255.8,286046992.3
1475659275.7,286047005.7
1475659295.6,286047003.0
1475659315.5,286046999.4
1475659335.5,286046993.1
1475659355.4,286047004.3
1475659375.3,286047004.5
1475659395.2,286046994.5
1475659415.2,286046999.6
1475659435.1,286047002.0
1475659455.0,286047017.0
1475659455.9,286047017.0
1475659475.9,286046983.4
1475659495.8,286046990.3
1475659515.7,286047005.9
1475659535.6,286047002.6
1475659555.6,286046997.7
1475659575.5,286046994.4
1475659595.4,286047005.0
1475659615.3,286047000.9
1475659635.3,286046997.9
1475659655.2,286046994.1
1475659675.1,286046996.5
1475659695.0,286046994.5
1475659695.9,286046994.5
1475659715.9,286046997.4
1475659735.8,286047000.4
1475659755.7,286047010.8
1475659775.6,286046992.7
1475659795.6,286047000.2
1475659815.5,286047000.2
1475659835.4,286046991.0
1475659855.3,286046994.7
1475659875.3,286047007.6
1475659895.2,286047000.4
1475659915.1,286046995.1
1475659935.0,286047004.4
1475659936.0,286047004.4
1475659955.9,286046988.5
1475659975.8,286047006.5
1475659995.7,286046996.4
1475660015.7,286046990.9
1475660035.6,286046997.5
1475660055.5,286047008.3
1475660075.4,286046996.2
1475660095.4,286046996.4
1475660115.3,286047005.4
1475660135.2,286047004.0
1475660155.1,286046998.2
1475660175.1,286046996.2
1475660176.0,286046996.2
1475660195.0,286047003.3
1475660195.9,286047003.3
1475660215.8,286046995.9
1475660235.8,286046990.3
1475660255.7,286047005.2
1475660275.6,286047006.7
1475660295.5,286047000.0
1475660315.5,286047011.0
1475660335.4,286047010.0
1475660355.3,286046989.4
1475660375.3,286046994.7
1475660395.2,286047002.2
1475660415.1,286047006.0
1475660435.0,286046991.7
1475660435.9,286046991.7
1475660455.9,286047008.8
1475660475.8,286046989.6
1475660495.7,286046997.1
1475660515.6,286046998.9
1475660535.6,286047002.5
1475660555.5,286047000.8
1475660575.4,286046993.6
1475660595.3,286046996.7
1475660615.3,286046999.7
1475660635.2,286047013.2
1475660655.1,286047004.4
1475660675.0,286047003.8
1475660676.0,286047003.8
1475660695.9,286046999.4
1475660715.8,286046988.4
1475660735.7,286046997.7
1475660755.7,286047008.1
1475660775.6,286046997.6
1475660795.5,286046994.2
1475660815.4,286047011.7
1475660835.4,286046990.7
1475660855.3,286047020.4
1475660875.2,286047001.3
1475660895.1,286047000.5
1475660915.1,286046993.9
1475660916.0,286046993.9
1475660935.0,286047000.0
1475660935.9,286047000.0
1475660955.8,286047003.4
1475660975.8,286046995.2
1475660995.7,286047005.8
1475661015.6,286046997.3
1475661035.6,286047003.3
1475661055.5,286046998.0
1475661075.4,286047012.0
1475661095.3,286047001.0
1475661115.3,286046996.2
1475661135.2,286046987.0
1475661155.1,286047004.6
1475661175.0,286046998.8
1475661175.9,286046998.8
1475661195.9,286047012.2
1475661215.8,286046997.2
1475661235.7,286046993.7
1475661255.7,286046991.5
1475661275.6,286047007.5
1475661295.5,286047009.9
1475661315.4,286046996.3
1475661335.4,286046994.4
1475661355.3,286047010.7
1475661375.2,286047005.5
1475661395.1,286046992.5
1475661415.1,286046991.8
1475661416.0,286046991.8
1475661435.9,286046999.5
1475661455.8,286046997.6
1475661475.7,286047000.6
1475661495.7,286046995.1
1475661515.6,286047001.8
1475661535.5,286047005.9
1475661555.4,286046998.5
1475661575.4,286047006.3
1475661595.3,286046997.9
