# file name; noise; peak f.; mag.; duration
20161005155921835_ZVPP-R4_snap.fits;0.501871;26515.1;0.445772;0
20161005160021909_ZVPP-R4_snap.fits;0.529233;26481.4;0.396797;0
20161005160121984_ZVPP-R4_snap.fits;0.501451;26478.5;0.411885;0
20161005160221059_ZVPP-R4_snap.fits;0.463272;26542.2;0.483034;0
20161005160321133_ZVPP-R4_snap.fits;0.447396;26526.9;0.361517;0
20161005160421208_ZVPP-R4_snap.fits;0.444187;26486.6;0.434964;0
20161005160521283_ZVPP-R4_snap.fits;0.516608;26460.2;0.350044;0
20161005160622357_ZVPP-R4_snap.fits;0.521575;26490.2;0.456339;0
20161005160722432_ZVPP-R4_snap.fits;0.515824;26494.6;0.368549;0
20161005160822507_ZVPP-R4_snap.fits;0.455111;26548.8;0.484287;0
20161005160922581_ZVPP-R4_snap.fits;0.464637;26510.7;0.42537;0
20161005161022656_ZVPP-R4_snap.fits;0.443332;26493.9;0.463745;0
20161005161122731_ZVPP-R4_snap.fits;0.500255;26511.5;0.423741;0
20161005161222805_ZVPP-R4_snap.fits;0.51743;26487.3;0.411124;0
20161005161322880_ZVPP-R4_snap.fits;0.482201;26509.3;0.345436;0
20161005161422955_ZVPP-R4_snap.fits;0.45137;26495.4;0.376611;0
20161005161522029_ZVPP-R4_snap.fits;0.470684;26490.2;0.431616;0
20161005161622104_ZVPP-R4_snap.fits;0.434688;26497.6;0.378042;0
20161005161722179_ZVPP-R4_snap.fits;0.445252;26496.1;0.355161;0
20161005161822253_ZVPP-R4_snap.fits;0.527408;26519.5;0.368357;0
20161005161922328_ZVPP-R4_snap.fits;0.513375;26468.3;0.395943;0
20161005162023403_ZVPP-R4_snap.fits;0.466599;26482.9;0.444426;0
20161005162123477_ZVPP-R4_snap.fits;0.50508;26483.6;0.400625;0
20161005162223552_ZVPP-R4_snap.fits;0.479717;26455.8;0.399403;0
20161005162323627_ZVPP-R4_snap.fits;0.450613;26529.8;0.41951;0
20161005162423701_ZVPP-R4_snap.fits;0.445556;26466.8;0.414;0
20161005162523776_ZVPP-R4_snap.fits;0.46149;26480;0.366559;0
20161005162623851_ZVPP-R4_snap.fits;0.558011;26544.4;0.443087;0
20161005162723925_ZVPP-R4_snap.fits;0.460645;26464.6;0.431564;0
20161005162823000_ZVPP-R4_snap.fits;0.498484;26540;0.445807;0
20161005162923075_ZVPP-R4_snap.fits;0.44721;26451.4;0.438894;0
20161005163023149_ZVPP-R4_snap.fits;0.487707;26518.1;0.407786;0
20161005163123224_ZVPP-R4_snap.fits;0.454141;26541.5;0.358657;0
20161005163223299_ZVPP-R4_snap.fits;0.451699;26458.7;0.443237;0
20161005163324373_ZVPP-R4_snap.fits;0.498941;26472.7;0.357697;0
20161005163424448_ZVPP-R4_snap.fits;0.463457;26548.8;0.414798;0
20161005163524523_ZVPP-R4_snap.fits;0.549165;26544.4;0.58118;0
20161005163624597_ZVPP-R4_snap.fits;0.470497;26517.3;0.455957;0
20161005163724672_ZVPP-R4_snap.fits;0.534436;26483.6;0.423901;0
20161005163824747_ZVPP-R4_snap.fits;0.503693;26543.7;0.479756;0
20161005163924821_ZVPP-R4_snap.fits;0.499121;26486.6;0.49583;0
20161005164024896_ZVPP-R4_snap.fits;0.446286;26485.1;0.326721;0
20161005164124971_ZVPP-R4_snap.fits;0.496711;26546.6;0.437911;0
20161005164224045_ZVPP-R4_snap.fits;0.462488;26541.5;0.416396;0
20161005164324120_ZVPP-R4_snap.fits;0.393939;26510;0.448924;0
20161005164424195_ZVPP-R4_snap.fits;0.49263;26520.3;0.406781;0
20161005164524269_ZVPP-R4_snap.fits;0.424374;26547.4;0.432166;0
20161005164624344_ZVPP-R4_snap.fits;0.482823;26541.5;0.43872;0
20161005164724419_ZVPP-R4_snap.fits;0.463067;26532;0.360844;0
20161005164825493_ZVPP-R4_snap.fits;0.509668;26541.5;0.432779;0
20161005164925568_ZVPP-R4_snap.fits;0.509857;26501.2;0.4409;0
20161005165025643_ZVPP-R4_snap.fits;0.518949;26540.8;0.472685;0
20161005165125717_ZVPP-R4_snap.fits;0.477647;26502.7;0.410059;0
20161005165225792_ZVPP-R4_snap.fits;0.471554;26540;0.475525;0
20161005165325867_ZVPP-R4_snap.fits;0.491179;26460.2;0.330531;0
20161005165425941_ZVPP-R4_snap.fits;0.444325;26541.5;0.434504;0
20161005165525016_ZVPP-R4_snap.fits;0.478609;26529.1;0.392275;0
20161005165625091_ZVPP-R4_snap.fits;0.535615;26481.4;0.310947;0
20161005165725165_ZVPP-R4_snap.fits;0.464853;26532;0.414609;0
20161005165825240_ZVPP-R4_snap.fits;0.469399;26537.8;0.454309;0
