#timestamp,LO_Frequency 
1475683215.1,286046997.3
1475683235.1,286046995.8
1475683236.0,286046995.8
1475683255.0,286047012.2
1475683255.9,286047012.2
1475683275.8,286046988.9
1475683295.8,286047009.1
1475683315.7,286047002.4
1475683335.6,286047000.8
1475683355.5,286046992.2
1475683375.5,286047006.6
1475683395.4,286047004.0
1475683415.3,286046989.9
1475683435.3,286046996.0
1475683455.2,286047004.7
1475683475.1,286047003.3
1475683495.0,286046989.3
1475683495.9,286046989.3
1475683515.9,286047021.9
1475683535.8,286046995.7
1475683555.7,286046986.0
1475683575.6,286047005.8
1475683595.6,286046991.9
1475683615.5,286046993.9
1475683635.4,286046988.6
1475683655.4,286046996.5
1475683675.3,286046999.8
1475683695.2,286047011.9
1475683715.1,286047000.8
1475683735.1,286046999.4
1475683736.0,286046999.4
1475683755.9,286047004.9
1475683775.8,286046990.6
1475683795.8,286046992.2
1475683815.7,286047005.5
1475683835.6,286047001.3
1475683855.5,286047000.5
1475683875.5,286046996.3
1475683895.4,286046999.8
1475683915.3,286047006.4
1475683935.2,286046997.8
1475683955.2,286046999.3
1475683975.1,286047011.6
1475683976.0,286047011.6
1475683995.0,286046990.7
1475683995.9,286046990.7
1475684015.9,286047012.4
1475684035.8,286046996.2
1475684055.7,286046996.6
1475684075.6,286046988.6
1475684095.6,286046999.5
1475684115.5,286046993.4
1475684135.4,286047005.3
1475684155.3,286047000.5
1475684175.3,286046994.9
1475684195.2,286046995.2
1475684215.1,286046993.8
1475684235.0,286047003.1
1475684235.9,286047003.1
1475684255.9,286047003.0
1475684275.8,286047007.5
1475684295.7,286047004.1
1475684315.6,286047005.2
1475684335.6,286046993.3
1475684355.5,286046992.7
1475684375.4,286047000.6
1475684395.4,286047005.5
1475684415.3,286046986.6
1475684435.2,286047007.2
1475684455.1,286047002.8
1475684475.1,286047003.4
1475684476.0,286047003.4
1475684495.9,286047000.1
1475684515.8,286047005.0
1475684535.8,286046990.7
1475684555.7,286047018.8
1475684575.6,286046991.6
1475684595.5,286046993.4
1475684615.5,286046999.8
1475684635.4,286047009.3
1475684655.3,286046988.0
1475684675.2,286047005.6
1475684695.2,286046994.0
1475684715.1,286047005.9
1475684735.0,286047008.8
1475684735.9,286047008.8
1475684755.9,286046984.0
1475684775.8,286046993.4
1475684795.7,286047000.7
1475684815.6,286046995.3
1475684835.6,286046995.4
1475684855.5,286046990.2
1475684875.4,286047006.0
1475684895.3,286047000.2
1475684915.3,286047005.8
1475684935.2,286046993.1
1475684955.1,286047001.0
1475684975.0,286047001.1
1475684975.9,286047001.1
1475684995.9,286046999.8
1475685015.8,286046996.9
1475685035.7,286046999.7
1475685055.7,286047005.8
1475685075.6,286047003.3
1475685095.5,286047005.7
1475685115.4,286047005.4
1475685135.4,286046999.2
1475685155.3,286046989.2
1475685175.2,286046998.9
1475685195.1,286047010.5
1475685215.1,286046996.4
1475685216.0,286046996.4
1475685235.9,286047008.7
1475685255.8,286046996.6
1475685275.7,286047000.0
1475685295.7,286047007.9
1475685315.6,286046998.2
1475685335.5,286046995.6
1475685355.4,286047013.7
1475685375.4,286046994.8
1475685395.3,286046994.1
1475685415.2,286046991.0
1475685435.1,286046990.0
1475685455.1,286046999.5
1475685456.0,286046999.5
1475685475.0,286046997.0
1475685475.9,286046997.0
1475685495.9,286047008.9
1475685515.8,286047001.6
1475685535.7,286047002.8
1475685555.6,286046995.2
1475685575.6,286046992.1
1475685595.5,286046997.5
1475685615.4,286046997.0
1475685635.3,286047001.1
1475685655.3,286046996.9
1475685675.2,286047004.1
1475685695.1,286047000.5
1475685715.0,286046999.0
1475685715.9,286046999.0
1475685735.9,286047009.0
1475685755.8,286046999.1
1475685775.7,286047002.1
1475685795.6,286046995.0
1475685815.6,286047003.9
1475685835.5,286047001.6
1475685855.4,286047012.8
1475685875.4,286047005.7
1475685895.3,286046992.4
1475685915.2,286046998.1
1475685935.1,286047000.5
1475685955.1,286047000.8
1475685956.0,286047000.8
1475685975.9,286047002.7
1475685995.8,286046997.0
1475686015.8,286047003.9
1475686035.7,286047004.4
1475686055.6,286047002.5
1475686075.5,286047006.4
1475686095.5,286047005.3
1475686115.4,286047003.1
1475686135.3,286047003.3
1475686155.2,286046987.0
1475686175.2,286047013.4
1475686195.1,286046995.0
1475686215.0,286046991.7
1475686215.9,286046991.7
1475686235.9,286047000.7
1475686255.8,286047002.0
1475686275.7,286046997.9
1475686295.6,286046993.5
1475686315.6,286047006.5
1475686335.5,286047003.4
1475686355.4,286047001.8
1475686375.3,286047004.3
1475686395.3,286047009.4
1475686415.2,286047004.3
1475686435.1,286046983.8
1475686455.0,286046992.1
1475686455.9,286046992.1
1475686475.9,286047009.9
1475686495.8,286047006.4
1475686515.7,286046995.1
1475686535.7,286047009.0
1475686555.6,286046998.3
1475686575.5,286047015.1
1475686595.4,286046989.6
1475686615.4,286046988.2
1475686635.3,286046988.9
1475686655.2,286047000.1
1475686675.1,286047004.9
1475686695.1,286047006.8
1475686696.0,286047006.8
1475686715.9,286046991.6
1475686735.8,286046993.7
1475686755.7,286046997.6
1475686775.7,286047007.5
1475686795.6,286047000.7
