# file name; noise; peak f.; mag.; duration
20161005185934275_ZVPP-R4_snap.fits;0.502779;26544.4;0.551037;0
20161005190034349_ZVPP-R4_snap.fits;0.440204;26487.3;0.408676;0
20161005190134424_ZVPP-R4_snap.fits;0.530242;26504.2;0.44961;0
20161005190234499_ZVPP-R4_snap.fits;0.437752;26540.8;0.447301;0
20161005190334573_ZVPP-R4_snap.fits;0.482687;26536.4;0.475122;0
20161005190434648_ZVPP-R4_snap.fits;0.535503;26520.3;0.429296;0
20161005190534723_ZVPP-R4_snap.fits;0.430827;26518.1;0.431948;0
20161005190634797_ZVPP-R4_snap.fits;0.479192;26545.2;0.489157;0
20161005190734872_ZVPP-R4_snap.fits;0.480155;26545.9;0.485614;0
20161005190834947_ZVPP-R4_snap.fits;0.463389;26450.7;0.337903;0
20161005190934021_ZVPP-R4_snap.fits;0.520542;26548.1;0.491397;0
20161005191035096_ZVPP-R4_snap.fits;0.445874;26518.1;0.464555;0
20161005191135171_ZVPP-R4_snap.fits;0.502754;26496.8;0.447275;0
20161005191235245_ZVPP-R4_snap.fits;0.472439;26518.1;0.47823;0
20161005191335320_ZVPP-R4_snap.fits;0.457868;26525.4;0.490039;0
20161005191435395_ZVPP-R4_snap.fits;0.461372;26523.9;0.437572;0
20161005191535469_ZVPP-R4_snap.fits;0.461047;26532;0.49992;0
20161005191635544_ZVPP-R4_snap.fits;0.491639;26518.8;0.382926;0
20161005191735619_ZVPP-R4_snap.fits;0.51204;26541.5;0.48254;0
20161005191835693_ZVPP-R4_snap.fits;0.49317;26540;0.432849;0
20161005191935768_ZVPP-R4_snap.fits;0.50627;26508.5;0.503899;0
20161005192035843_ZVPP-R4_snap.fits;0.460823;26529.1;0.384487;0
20161005192135917_ZVPP-R4_snap.fits;0.464236;26491;0.439433;0
20161005192235992_ZVPP-R4_snap.fits;0.455582;26515.1;0.500426;0
20161005192335067_ZVPP-R4_snap.fits;0.418636;26548.8;0.519081;0
20161005192436141_ZVPP-R4_snap.fits;0.48948;26524.7;0.410237;0
20161005192536216_ZVPP-R4_snap.fits;0.517104;26526.1;0.375198;0
20161005192636291_ZVPP-R4_snap.fits;0.463508;26543;0.450266;0
20161005192736365_ZVPP-R4_snap.fits;0.423077;26526.1;0.370806;0
20161005192836440_ZVPP-R4_snap.fits;0.492048;26532.7;0.438169;0
20161005192936515_ZVPP-R4_snap.fits;0.462349;26519.5;0.576401;0
20161005193036589_ZVPP-R4_snap.fits;0.446686;26496.8;0.449733;0
20161005193136664_ZVPP-R4_snap.fits;0.448552;26500.5;0.430413;0
20161005193236739_ZVPP-R4_snap.fits;0.425674;26518.1;0.419024;0
20161005193336813_ZVPP-R4_snap.fits;0.460951;26526.1;0.356489;0
20161005193436888_ZVPP-R4_snap.fits;0.429505;26514.4;0.55127;0
20161005193536963_ZVPP-R4_snap.fits;0.438325;26529.8;0.520382;0
20161005193636037_ZVPP-R4_snap.fits;0.506117;26517.3;0.511596;0
20161005193736112_ZVPP-R4_snap.fits;0.524075;26523.2;0.423097;0
20161005193836187_ZVPP-R4_snap.fits;0.499356;26503.4;0.469632;0
20161005193937261_ZVPP-R4_snap.fits;0.487143;26519.5;0.485022;0
20161005194037336_ZVPP-R4_snap.fits;0.500271;26517.3;0.471671;0
20161005194137411_ZVPP-R4_snap.fits;0.477715;26529.8;0.444314;0
20161005194237485_ZVPP-R4_snap.fits;0.498683;26528.3;0.448709;0
20161005194337560_ZVPP-R4_snap.fits;0.510514;26521.7;0.44387;0
20161005194437635_ZVPP-R4_snap.fits;0.49058;26521.7;0.554855;0
20161005194537709_ZVPP-R4_snap.fits;0.511317;26529.1;0.450634;0
20161005194637784_ZVPP-R4_snap.fits;0.47168;26525.4;0.513397;0
20161005194737859_ZVPP-R4_snap.fits;0.47434;26515.1;0.448101;0
20161005194837933_ZVPP-R4_snap.fits;0.460241;26525.4;0.475636;0
20161005194937008_ZVPP-R4_snap.fits;0.376131;26521;0.432087;0
20161005195037083_ZVPP-R4_snap.fits;0.482887;26518.1;0.423378;0
20161005195137157_ZVPP-R4_snap.fits;0.39683;26519.5;0.376137;0
20161005195237232_ZVPP-R4_snap.fits;0.481643;26516.6;0.416942;0
20161005195338307_ZVPP-R4_snap.fits;0.500394;26535.6;0.471287;0
20161005195438381_ZVPP-R4_snap.fits;0.452522;26512.9;0.446285;0
20161005195538456_ZVPP-R4_snap.fits;0.498824;26511.5;0.396888;0
20161005195638531_ZVPP-R4_snap.fits;0.467125;26525.4;0.476427;0
20161005195738605_ZVPP-R4_snap.fits;0.510596;26517.3;0.348358;0
20161005195838680_ZVPP-R4_snap.fits;0.411551;26519.5;0.448963;0
