#timestamp,LO_Frequency 
1475654415.4,286047002.0
1475654435.4,286047005.1
1475654455.3,286046988.9
1475654475.2,286046991.0
1475654495.1,286047002.2
1475654515.1,286047007.5
1475654516.0,286047007.5
1475654535.9,286046987.1
1475654555.8,286047000.2
1475654575.8,286047011.3
1475654595.7,286047015.1
1475654615.6,286047002.6
1475654635.5,286046998.7
1475654655.5,286046999.8
1475654675.4,286046999.5
1475654695.3,286046984.0
1475654715.2,286046991.8
1475654735.2,286046994.9
1475654755.1,286046998.4
1475654775.0,286046996.5
1475654775.9,286046996.5
1475654795.9,286047008.2
1475654815.8,286047020.6
1475654835.7,286047005.1
1475654855.6,286046988.0
1475654875.6,286046997.6
1475654895.5,286046991.9
1475654915.4,286046999.8
1475654935.3,286046998.2
1475654955.3,286047002.6
1475654975.2,286046993.9
1475654995.1,286046998.4
1475655015.0,286047005.1
1475655015.9,286047005.1
1475655035.9,286046994.8
1475655055.8,286046995.3
1475655075.7,286047014.1
1475655095.6,286046998.3
1475655115.6,286046998.5
1475655135.5,286047005.1
1475655155.4,286047006.6
1475655175.4,286047011.7
1475655195.3,286047003.4
1475655215.2,286047008.8
1475655235.1,286046998.9
1475655255.1,286046989.4
1475655256.0,286046989.4
1475655275.9,286047010.8
1475655295.8,286046990.0
1475655315.7,286046995.7
1475655335.7,286046995.1
1475655355.6,286046996.4
1475655375.5,286047008.2
1475655395.4,286047001.9
1475655415.4,286046995.7
1475655435.3,286047001.7
1475655455.2,286047000.9
1475655475.1,286047000.5
1475655495.1,286047002.4
1475655496.0,286047002.4
1475655515.0,286046989.7
1475655515.9,286046989.7
1475655535.8,286047005.0
1475655555.8,286047005.4
1475655575.7,286047006.0
1475655595.6,286047001.0
1475655615.6,286047015.2
1475655635.5,286047008.6
1475655655.4,286046994.3
1475655675.3,286046986.5
1475655695.3,286046991.4
1475655715.2,286046990.2
1475655735.1,286046997.8
1475655755.0,286046994.7
1475655755.9,286046994.7
1475655775.9,286047009.6
1475655795.8,286047001.9
1475655815.7,286046998.0
1475655835.6,286047006.2
1475655855.6,286046992.8
1475655875.5,286046998.6
1475655895.4,286047004.2
1475655915.3,286047008.0
1475655935.3,286047001.9
1475655955.2,286047003.9
1475655975.1,286046990.1
1475655995.0,286047000.4
1475655996.0,286047000.4
1475656015.9,286047003.7
1475656035.8,286046999.3
1475656055.7,286046991.7
1475656075.7,286046998.1
1475656095.6,286047002.5
1475656115.5,286046999.3
1475656135.4,286047006.2
1475656155.4,286046996.1
1475656175.3,286046993.3
1475656195.2,286047014.6
1475656215.1,286047000.8
1475656235.1,286046998.4
1475656236.0,286046998.4
1475656255.9,286046998.4
1475656275.8,286047004.5
1475656295.8,286047006.2
1475656315.7,286047000.4
1475656335.6,286046995.8
1475656355.5,286046990.3
1475656375.5,286047004.8
1475656395.4,286046996.1
1475656415.3,286047004.1
1475656435.2,286047005.7
1475656455.2,286047013.7
1475656475.1,286046990.1
1475656495.0,286046990.6
1475656495.9,286046990.6
1475656515.9,286047014.3
1475656535.8,286047010.3
1475656555.7,286047001.6
1475656575.6,286046996.4
1475656595.6,286046994.7
1475656615.5,286046991.5
1475656635.4,286047014.0
1475656655.4,286047001.6
1475656675.3,286046993.9
1475656695.2,286046996.0
1475656715.1,286047005.1
1475656735.1,286046998.4
1475656736.0,286046998.4
1475656755.9,286047010.7
1475656775.8,286046994.3
1475656795.7,286046995.5
1475656815.7,286047001.3
1475656835.6,286047001.1
1475656855.5,286046995.4
1475656875.4,286047011.7
1475656895.4,286046991.7
1475656915.3,286046992.4
1475656935.2,286046995.8
1475656955.1,286047006.9
1475656975.1,286047002.4
1475656976.0,286047002.4
1475656995.0,286046995.5
1475656995.9,286046995.5
1475657015.9,286046999.0
1475657035.8,286047000.7
1475657055.7,286047004.4
1475657075.6,286046998.5
1475657095.6,286046997.0
1475657115.5,286047007.0
1475657135.4,286046996.2
1475657155.3,286046993.9
1475657175.3,286047006.0
1475657195.2,286047003.1
1475657215.1,286047009.8
1475657235.0,286046996.9
1475657235.9,286046996.9
1475657255.9,286047012.9
1475657275.8,286046998.8
1475657295.7,286047001.9
1475657315.6,286046995.3
1475657335.6,286046998.0
1475657355.5,286047002.8
1475657375.4,286046988.5
1475657395.3,286046997.8
1475657415.3,286047009.5
1475657435.2,286047002.6
1475657455.1,286046997.1
1475657475.0,286047008.8
1475657476.0,286047008.8
1475657495.9,286046981.8
1475657515.8,286047001.4
1475657535.7,286046998.7
1475657555.7,286046997.4
1475657575.6,286047002.6
1475657595.5,286047003.1
1475657615.4,286046998.4
1475657635.4,286047002.3
1475657655.3,286046998.1
1475657675.2,286046995.3
1475657695.1,286046997.8
1475657715.1,286047002.6
1475657716.0,286047002.6
1475657735.0,286046991.9
1475657735.9,286046991.9
1475657755.8,286047009.2
1475657775.8,286046993.9
1475657795.7,286046997.7
1475657815.6,286047003.7
1475657835.5,286047002.0
1475657855.5,286046995.1
1475657875.4,286047005.2
1475657895.3,286046993.3
1475657915.2,286047002.7
1475657935.2,286046990.2
1475657955.1,286047004.8
1475657975.0,286046997.4
1475657975.9,286046997.4
1475657995.9,286047011.3
