#timestamp,LO_Frequency 
1475632815.6,286047005.0
1475632835.5,286047004.7
1475632855.4,286046996.0
1475632875.3,286047000.7
1475632895.3,286047005.7
1475632915.2,286047004.4
1475632935.1,286046985.7
1475632955.0,286046994.2
1475632956.0,286046994.2
1475632975.9,286047000.1
1475632995.8,286047003.6
1475633015.7,286046997.0
1475633035.7,286046998.5
1475633055.6,286047011.6
1475633075.5,286046990.1
1475633095.4,286047005.0
1475633115.4,286047009.5
1475633135.3,286046995.2
1475633155.2,286047004.2
1475633175.1,286047000.4
1475633195.1,286046996.1
1475633196.0,286046996.1
1475633215.9,286047007.9
1475633235.8,286047004.8
1475633255.8,286047001.2
1475633275.7,286046995.4
1475633295.6,286046999.4
1475633315.5,286047007.1
1475633335.5,286046999.5
1475633355.4,286046995.4
1475633375.3,286046999.6
1475633395.2,286046992.0
1475633415.2,286046993.9
1475633435.1,286047001.2
1475633436.0,286047001.2
1475633455.0,286047006.7
1475633455.9,286047006.7
1475633475.9,286047004.1
1475633495.8,286046999.7
1475633515.7,286047001.3
1475633535.6,286046998.4
1475633555.6,286046994.6
1475633575.5,286047001.7
1475633595.4,286046998.3
1475633615.3,286047005.3
1475633635.3,286046997.5
1475633655.2,286047003.7
1475633675.1,286047002.9
1475633695.0,286047003.9
1475633696.0,286047003.9
1475633715.9,286046996.6
1475633735.8,286046991.9
1475633755.7,286046996.1
1475633775.7,286047001.8
1475633795.6,286046989.1
1475633815.5,286046991.6
1475633835.4,286046994.4
1475633855.4,286046999.7
1475633875.3,286047007.4
1475633895.2,286047007.5
1475633915.1,286047000.4
1475633935.1,286047002.1
1475633936.0,286047002.1
1475633955.9,286046992.0
1475633975.8,286046999.2
1475633995.8,286046999.6
1475634015.7,286046990.3
1475634035.6,286046990.6
1475634055.5,286047015.0
1475634075.5,286046997.4
1475634095.4,286046992.4
1475634115.3,286046996.9
1475634135.2,286047009.9
1475634155.2,286047002.3
1475634175.1,286047004.0
1475634176.0,286047004.0
1475634195.0,286047003.1
1475634195.9,286047003.1
1475634215.9,286046987.4
1475634235.8,286046986.6
1475634255.7,286047001.5
1475634275.6,286047011.9
1475634295.6,286047010.7
1475634315.5,286047004.7
1475634335.4,286047006.8
1475634355.3,286046990.2
1475634375.3,286046987.0
1475634395.2,286047007.8
1475634415.1,286046997.5
1475634435.0,286046989.1
1475634436.0,286046989.1
1475634455.9,286047015.1
1475634475.8,286047007.4
1475634495.7,286047007.4
1475634515.7,286047004.5
1475634535.6,286046985.8
1475634555.5,286046994.5
1475634575.4,286046998.1
1475634595.4,286047003.8
1475634615.3,286047014.9
1475634635.2,286047004.4
1475634655.1,286046993.4
1475634675.1,286046985.3
1475634676.0,286046985.3
1475634695.9,286047016.6
1475634715.8,286047013.5
1475634735.7,286047008.6
1475634755.7,286047007.2
1475634775.6,286046998.4
1475634795.5,286047003.4
1475634815.4,286047004.0
1475634835.4,286046999.5
1475634855.3,286046994.1
1475634875.2,286047000.9
1475634895.1,286047001.3
1475634915.1,286046998.0
1475634916.0,286046998.0
1475634935.0,286047003.7
1475634935.9,286047003.7
1475634955.8,286046993.3
1475634975.8,286047004.4
1475634995.7,286046999.5
1475635015.6,286047005.2
1475635035.5,286046998.6
1475635055.5,286046982.2
1475635075.4,286047004.7
1475635095.3,286047005.0
1475635115.3,286047004.4
1475635135.2,286046982.2
1475635155.1,286047009.0
1475635175.0,286047003.1
1475635176.0,286047003.1
1475635195.9,286047000.9
1475635215.8,286046991.0
1475635235.7,286046991.6
1475635255.7,286046998.6
1475635275.6,286047001.5
1475635295.5,286047004.8
1475635315.4,286047006.6
1475635335.4,286046995.8
1475635355.3,286046994.4
1475635375.2,286047003.5
1475635395.1,286047004.1
1475635415.1,286047004.4
1475635416.0,286047004.4
1475635435.9,286046990.7
1475635455.8,286047003.3
1475635475.7,286047004.9
1475635495.7,286046991.1
1475635515.6,286046983.9
1475635535.5,286046994.0
1475635555.4,286046998.1
1475635575.4,286047001.5
1475635595.3,286047007.4
1475635615.2,286047004.9
1475635635.2,286047004.1
1475635655.1,286046992.8
1475635656.0,286046992.8
1475635675.0,286047002.7
1475635675.9,286047002.7
1475635695.9,286047000.9
1475635715.8,286046999.7
1475635735.7,286047005.4
1475635755.6,286047008.5
1475635775.6,286047000.7
1475635795.5,286046988.6
1475635815.4,286046993.4
1475635835.3,286047010.7
1475635855.3,286047000.2
1475635875.2,286047005.4
1475635895.1,286046992.9
1475635915.0,286046998.1
1475635916.0,286046998.1
1475635935.9,286047007.1
1475635955.8,286047001.5
1475635975.7,286047005.7
1475635995.7,286046993.9
1475636015.6,286046998.7
1475636035.5,286047004.3
1475636055.4,286046988.4
1475636075.4,286047006.1
1475636095.3,286046990.2
1475636115.2,286047001.0
1475636135.1,286046995.2
1475636155.1,286046999.8
1475636156.0,286046999.8
1475636175.9,286047000.5
1475636195.8,286047010.6
1475636215.8,286046997.0
1475636235.7,286047006.3
1475636255.6,286047005.4
1475636275.5,286046997.1
1475636295.5,286047003.0
1475636315.4,286047005.1
1475636335.3,286046991.0
1475636355.2,286047001.0
1475636375.2,286047006.0
1475636395.1,286047005.2
1475636396.0,286047005.2
