#timestamp,LO_Frequency 
1475686815.5,286047010.8
1475686835.4,286046994.3
1475686855.4,286047012.0
1475686875.3,286046998.1
1475686895.2,286046999.2
1475686915.2,286046995.9
1475686935.1,286047001.6
1475686936.0,286047001.6
1475686955.0,286046997.2
1475686955.9,286046997.2
1475686975.9,286046995.2
1475686995.8,286046998.4
1475687015.7,286047013.0
1475687035.6,286046996.4
1475687055.6,286046995.2
1475687075.5,286046995.7
1475687095.4,286047002.4
1475687115.3,286046995.8
1475687135.3,286047017.2
1475687155.2,286046992.6
1475687175.1,286046998.3
1475687195.0,286046996.6
1475687195.9,286046996.6
1475687215.9,286047003.1
1475687235.8,286046993.0
1475687255.7,286047002.2
1475687275.6,286046996.8
1475687295.6,286047006.3
1475687315.5,286047005.4
1475687335.4,286047002.8
1475687355.4,286047003.7
1475687375.3,286047008.1
1475687395.2,286046999.9
1475687415.1,286046997.3
1475687435.1,286047002.3
1475687436.0,286047002.3
1475687455.9,286047005.3
1475687475.8,286046992.7
1475687495.8,286046994.7
1475687515.7,286046997.5
1475687535.6,286046996.4
1475687555.5,286046998.3
1475687575.5,286047002.6
1475687595.4,286046995.1
1475687615.3,286046993.4
1475687635.2,286046998.1
1475687655.2,286047002.4
1475687675.1,286047003.3
1475687695.0,286047002.8
1475687695.9,286047002.8
1475687715.9,286046997.2
1475687735.8,286047002.3
1475687755.7,286047000.0
1475687775.6,286047000.8
1475687795.6,286047003.0
1475687815.5,286046997.4
1475687835.4,286046991.7
1475687855.3,286046991.5
1475687875.3,286046999.8
1475687895.2,286047006.1
1475687915.1,286047001.1
1475687935.0,286047014.4
1475687935.9,286047014.4
1475687955.9,286046982.5
1475687975.8,286047000.9
1475687995.7,286047013.1
1475688015.6,286047011.5
1475688035.6,286046999.5
1475688055.5,286046995.4
1475688075.4,286046988.3
1475688095.4,286046996.9
1475688115.3,286047014.7
1475688135.2,286047007.9
1475688155.1,286047008.8
1475688175.1,286046987.5
1475688176.0,286046987.5
1475688195.9,286047004.0
1475688215.8,286046992.9
1475688235.7,286047004.8
1475688255.7,286047003.8
1475688275.6,286046999.9
1475688295.5,286047007.8
1475688315.4,286046997.8
1475688335.4,286047005.1
1475688355.3,286046991.5
1475688375.2,286046991.1
1475688395.1,286047005.1
1475688415.1,286046992.1
1475688416.0,286046992.1
1475688435.0,286047014.0
1475688435.9,286047014.0
1475688455.8,286046989.8
1475688475.8,286046991.3
1475688495.7,286047007.4
1475688515.6,286047001.6
1475688535.6,286047000.5
1475688555.5,286046995.5
1475688575.4,286047008.6
1475688595.3,286047013.1
1475688615.3,286046994.2
1475688635.2,286046992.4
1475688655.1,286046993.4
1475688675.0,286047001.3
1475688676.0,286047001.3
1475688695.9,286046997.7
1475688715.8,286047012.3
1475688735.7,286046990.3
1475688755.7,286046996.8
1475688775.6,286046999.3
1475688795.5,286046989.5
1475688815.4,286046995.1
1475688835.4,286046999.2
1475688855.3,286046998.6
1475688875.2,286047001.5
1475688895.1,286046993.4
1475688915.1,286046999.0
1475688916.0,286046999.0
1475688935.9,286047003.5
1475688955.8,286047010.4
1475688975.7,286047007.5
1475688995.7,286047001.5
1475689015.6,286047000.8
1475689035.5,286047005.6
1475689055.4,286046994.8
1475689075.4,286046994.4
1475689095.3,286046997.2
1475689115.2,286046994.7
1475689135.1,286047005.4
1475689155.1,286047000.5
1475689156.0,286047000.5
1475689175.0,286047001.2
1475689175.9,286047001.2
1475689195.8,286047001.9
1475689215.8,286047012.4
1475689235.7,286046990.6
1475689255.6,286047003.1
1475689275.5,286047000.2
1475689295.5,286047000.9
1475689315.4,286046988.5
1475689335.3,286046995.0
1475689355.3,286047002.8
1475689375.2,286046997.0
1475689395.1,286047002.9
1475689415.0,286047014.7
1475689415.9,286047014.7
1475689435.9,286046983.9
1475689455.8,286046996.8
1475689475.7,286046994.5
1475689495.6,286047006.8
1475689515.6,286047003.0
1475689535.5,286046991.7
1475689555.4,286047000.3
1475689575.4,286046997.9
1475689595.3,286047000.8
1475689615.2,286047002.8
1475689635.1,286046995.0
1475689655.1,286047011.8
1475689656.0,286047011.8
1475689675.9,286046989.3
1475689695.8,286046997.1
1475689715.7,286046990.7
1475689735.7,286046996.0
1475689755.6,286047009.3
1475689775.5,286047000.0
1475689795.4,286046995.3
1475689815.4,286047003.2
1475689835.3,286046998.3
1475689855.2,286047006.7
1475689875.2,286047001.1
1475689895.1,286046988.2
1475689896.0,286046988.2
1475689915.0,286047017.0
1475689915.9,286047017.0
1475689935.9,286046990.5
1475689955.8,286047001.1
1475689975.7,286046998.0
1475689995.6,286046988.3
1475690015.6,286046992.0
1475690035.5,286047008.4
1475690055.4,286047007.6
1475690075.3,286047002.2
1475690095.3,286047004.3
1475690115.2,286046997.9
1475690135.1,286047001.2
1475690155.0,286046987.7
1475690156.0,286046987.7
1475690175.9,286047013.4
1475690195.8,286047004.2
1475690215.7,286047006.8
1475690235.7,286047004.4
1475690255.6,286046991.4
1475690275.5,286047008.4
1475690295.4,286046992.6
1475690315.4,286047011.5
1475690335.3,286047002.9
1475690355.2,286047002.6
1475690375.1,286047007.8
1475690395.1,286046992.9
1475690396.0,286046992.9
