#timestamp,LO_Frequency 
1475665215.2,286047001.3
1475665235.1,286047004.7
1475665255.0,286046991.5
1475665255.9,286046991.5
1475665275.9,286047000.5
1475665295.8,286046998.4
1475665315.7,286047008.3
1475665335.6,286046996.6
1475665355.6,286046999.7
1475665375.5,286046998.2
1475665395.4,286047002.6
1475665415.3,286046998.6
1475665435.3,286047013.8
1475665455.2,286047004.6
1475665475.1,286047004.4
1475665495.0,286046996.7
1475665496.0,286046996.7
1475665515.9,286046996.2
1475665535.8,286047005.6
1475665555.7,286046992.8
1475665575.7,286047008.6
1475665595.6,286047003.1
1475665615.5,286046992.5
1475665635.4,286047021.0
1475665655.4,286047008.7
1475665675.3,286046989.9
1475665695.2,286046994.0
1475665715.1,286046996.5
1475665735.1,286046994.6
1475665736.0,286046994.6
1475665755.9,286047005.1
1475665775.8,286046993.9
1475665795.8,286047004.8
1475665815.7,286046990.4
1475665835.6,286046996.2
1475665855.5,286047002.0
1475665875.5,286047003.1
1475665895.4,286047006.7
1475665915.3,286046997.8
1475665935.2,286046994.9
1475665955.2,286047004.3
1475665975.1,286046996.9
1475665995.0,286047011.5
1475665995.9,286047011.5
1475666015.9,286046983.2
1475666035.8,286046999.4
1475666055.7,286046997.2
1475666075.6,286046997.4
1475666095.6,286047000.5
1475666115.5,286047015.3
1475666135.4,286046996.9
1475666155.3,286046999.1
1475666175.3,286047000.6
1475666195.2,286047013.4
1475666215.1,286046991.5
1475666235.0,286046986.9
1475666235.9,286046986.9
1475666255.9,286047008.4
1475666275.8,286046997.8
1475666295.7,286047003.4
1475666315.6,286047003.9
1475666335.6,286047013.8
1475666355.5,286047009.1
1475666375.4,286046990.3
1475666395.4,286046992.4
1475666415.3,286046998.0
1475666435.2,286047000.0
1475666455.1,286046997.5
1475666475.1,286047006.5
1475666476.0,286047006.5
1475666495.9,286046987.4
1475666515.8,286047003.9
1475666535.8,286046997.3
1475666555.7,286046998.5
1475666575.6,286046998.3
1475666595.5,286046996.4
1475666615.5,286047004.0
1475666635.4,286046998.3
1475666655.3,286047006.7
1475666675.2,286046997.9
1475666695.2,286047012.1
1475666715.1,286047000.8
1475666735.0,286047001.9
1475666735.9,286047001.9
1475666755.9,286046990.9
1475666775.8,286046990.1
1475666795.7,286046999.6
1475666815.6,286046998.0
1475666835.6,286046998.3
1475666855.5,286047009.3
1475666875.4,286046999.3
1475666895.3,286047006.6
1475666915.3,286047005.1
1475666935.2,286047003.6
1475666955.1,286046996.2
1475666975.0,286046996.5
1475666975.9,286046996.5
1475666995.9,286047006.4
1475667015.8,286047010.4
1475667035.7,286046996.6
1475667055.6,286046990.1
1475667075.6,286046988.5
1475667095.5,286047007.3
1475667115.4,286047012.7
1475667135.4,286047002.0
1475667155.3,286046991.2
1475667175.2,286046995.2
1475667195.1,286046993.3
1475667215.1,286046994.3
1475667216.0,286046994.3
1475667235.9,286046996.5
1475667255.8,286047009.6
1475667275.8,286046995.1
1475667295.7,286047010.5
1475667315.6,286046993.3
1475667335.5,286046994.1
1475667355.5,286047000.7
1475667375.4,286047013.4
1475667395.3,286046995.0
1475667415.2,286046995.0
1475667435.2,286046994.9
1475667455.1,286047012.2
1475667456.0,286047012.2
1475667475.0,286046975.8
1475667475.9,286046975.8
1475667495.9,286047031.2
1475667515.8,286047006.0
1475667535.7,286046996.1
1475667555.6,286046990.6
1475667575.6,286046999.7
1475667595.5,286047009.3
1475667615.4,286047002.5
1475667635.3,286047005.1
1475667655.3,286047001.1
1475667675.2,286046997.9
1475667695.1,286046995.4
1475667715.0,286046993.7
1475667716.0,286046993.7
1475667735.9,286047004.6
1475667755.8,286047010.5
1475667775.7,286046990.6
1475667795.7,286047004.3
1475667815.6,286046999.9
1475667835.5,286047013.6
1475667855.4,286046988.6
1475667875.4,286046994.4
1475667895.3,286046996.8
1475667915.2,286046992.8
1475667935.1,286046993.2
1475667955.1,286046995.5
1475667956.0,286046995.5
1475667975.9,286047005.6
1475667995.8,286047001.0
1475668015.8,286046990.3
1475668035.7,286047001.2
1475668055.6,286046993.9
1475668075.5,286046999.1
1475668095.5,286046997.7
1475668115.4,286047000.1
1475668135.3,286046999.3
1475668155.2,286046996.4
1475668175.2,286046995.2
1475668195.1,286046999.7
1475668215.0,286047004.3
1475668215.9,286047004.3
1475668235.9,286046992.4
1475668255.8,286047005.5
1475668275.7,286047000.2
1475668295.6,286047002.1
1475668315.6,286047003.0
1475668335.5,286047002.6
1475668355.4,286046998.7
1475668375.3,286047001.0
1475668395.3,286046997.3
1475668415.2,286047000.8
1475668435.1,286047000.5
1475668455.0,286046996.0
1475668456.0,286046996.0
1475668475.9,286047006.0
1475668495.8,286047000.4
1475668515.7,286046996.7
1475668535.7,286047003.0
1475668555.6,286046994.2
1475668575.5,286047001.7
1475668595.4,286046995.5
1475668615.4,286047008.2
1475668635.3,286047002.1
1475668655.2,286046999.6
1475668675.1,286046996.0
1475668695.1,286046998.0
1475668696.0,286046998.0
1475668715.0,286047011.1
1475668715.9,286047011.1
1475668735.8,286047007.3
1475668755.8,286046999.4
1475668775.7,286046993.1
1475668795.6,286046996.0
