#timestamp,LO_Frequency 
1475629215.2,286046997.6
1475629235.1,286046998.7
1475629255.1,286046990.3
1475629256.0,286046990.3
1475629275.9,286047001.5
1475629295.8,286047002.2
1475629315.8,286047004.6
1475629335.7,286047002.9
1475629355.6,286047005.7
1475629375.5,286047005.7
1475629395.5,286046998.3
1475629415.4,286046998.0
1475629435.3,286047001.6
1475629455.2,286046998.9
1475629475.2,286046987.5
1475629495.1,286047007.0
1475629515.0,286047004.3
1475629515.9,286047004.3
1475629535.9,286046994.4
1475629555.8,286047006.2
1475629575.7,286047004.5
1475629595.6,286047004.4
1475629615.6,286046995.3
1475629635.5,286046998.0
1475629655.4,286046993.5
1475629675.3,286047000.4
1475629695.3,286047001.8
1475629715.2,286047001.9
1475629735.1,286047003.8
1475629755.0,286046986.2
1475629756.0,286046986.2
1475629775.9,286047009.5
1475629795.8,286047003.2
1475629815.7,286047005.1
1475629835.7,286046996.6
1475629855.6,286047000.4
1475629875.5,286047001.7
1475629895.4,286046997.9
1475629915.4,286046984.2
1475629935.3,286047010.4
1475629955.2,286047008.4
1475629975.1,286047000.0
1475629995.1,286047005.3
1475629996.0,286047005.3
1475630015.9,286046999.0
1475630035.8,286047004.5
1475630055.8,286047000.1
1475630075.7,286046997.6
1475630095.6,286046997.2
1475630115.5,286047005.7
1475630135.5,286046992.9
1475630155.4,286046995.7
1475630175.3,286046996.5
1475630195.2,286047000.9
1475630215.2,286046997.2
1475630235.1,286047001.0
1475630236.0,286047001.0
1475630255.0,286047004.1
1475630255.9,286047004.1
1475630275.9,286046999.5
1475630295.8,286046992.9
1475630315.7,286046991.4
1475630335.6,286046999.2
1475630355.6,286047004.2
1475630375.5,286047007.1
1475630395.4,286047001.1
1475630415.3,286046992.1
1475630435.3,286046998.5
1475630455.2,286047006.9
1475630475.1,286047001.0
1475630495.0,286047001.7
1475630496.0,286047001.7
1475630515.9,286046990.6
1475630535.8,286046997.2
1475630555.7,286047001.0
1475630575.7,286046998.8
1475630595.6,286047007.9
1475630615.5,286047005.4
1475630635.4,286046993.5
1475630655.4,286046993.4
1475630675.3,286047009.2
1475630695.2,286047005.4
1475630715.1,286047005.8
1475630735.1,286046998.7
1475630736.0,286046998.7
1475630755.9,286047000.9
1475630775.8,286046997.7
1475630795.8,286046992.0
1475630815.7,286047010.7
1475630835.6,286047003.7
1475630855.5,286046988.1
1475630875.5,286047001.1
1475630895.4,286046995.2
1475630915.3,286046994.8
1475630935.2,286046989.5
1475630955.2,286046998.0
1475630975.1,286047005.6
1475630995.0,286047001.7
1475630995.9,286047001.7
1475631015.9,286047002.3
1475631035.8,286047004.7
1475631055.7,286046997.4
1475631075.6,286047010.4
1475631095.6,286046994.3
1475631115.5,286046995.9
1475631135.4,286047000.9
1475631155.3,286047010.3
1475631175.3,286047000.5
1475631195.2,286046981.3
1475631215.1,286047006.0
1475631235.0,286046998.4
1475631235.9,286046998.4
1475631255.9,286046995.4
1475631275.8,286047003.4
1475631295.7,286047003.8
1475631315.6,286047012.4
1475631335.6,286047002.3
1475631355.5,286046993.3
1475631375.4,286047006.9
1475631395.4,286047004.7
1475631415.3,286047003.6
1475631435.2,286046997.3
1475631455.1,286046991.9
1475631475.1,286046999.7
1475631476.0,286046999.7
1475631495.9,286047007.4
1475631515.8,286047004.8
1475631535.8,286046988.9
1475631555.7,286046989.2
1475631575.6,286047009.3
1475631595.5,286047005.1
1475631615.5,286046988.3
1475631635.4,286046998.6
1475631655.3,286047003.9
1475631675.2,286046997.2
1475631695.2,286047003.0
1475631715.1,286047011.5
1475631735.0,286046998.7
1475631735.9,286046998.7
1475631755.9,286046987.7
1475631775.8,286046985.8
1475631795.7,286047008.2
1475631815.6,286046999.1
1475631835.6,286047001.2
1475631855.5,286047004.0
1475631875.4,286047001.6
1475631895.3,286047005.0
1475631915.3,286046993.6
1475631935.2,286046998.3
1475631955.1,286047002.0
1475631975.0,286046998.0
1475631975.9,286046998.0
1475631995.9,286046995.3
1475632015.8,286047005.0
1475632035.7,286047005.8
1475632055.6,286046998.4
1475632075.6,286047005.3
1475632095.5,286046992.1
1475632115.4,286047007.6
1475632135.3,286047001.0
1475632155.3,286046990.5
1475632175.2,286047004.7
1475632195.1,286047000.7
1475632215.0,286046994.9
1475632216.0,286046994.9
1475632235.9,286047016.5
1475632255.8,286046992.4
1475632275.7,286046996.6
1475632295.7,286047007.1
1475632315.6,286046998.5
1475632335.5,286046998.1
1475632355.4,286047005.3
1475632375.4,286047000.3
1475632395.3,286046995.9
1475632415.2,286046996.2
1475632435.1,286046992.7
1475632455.1,286047005.3
1475632456.0,286047005.3
1475632475.9,286046995.2
1475632495.8,286047003.0
1475632515.8,286047002.5
1475632535.7,286046997.4
1475632555.6,286047009.2
1475632575.5,286046998.6
1475632595.5,286047005.0
1475632615.4,286047007.2
1475632635.3,286046992.4
1475632655.2,286046998.1
1475632675.2,286047002.1
1475632695.1,286047006.1
1475632715.0,286046999.1
1475632715.9,286046999.1
1475632735.9,286047002.2
1475632755.8,286047001.7
1475632775.7,286047001.1
1475632795.6,286046995.3
