#timestamp,LO_Frequency 
1475704815.7,286047002.6
1475704835.7,286047008.7
1475704855.6,286046993.7
1475704875.5,286047003.9
1475704895.4,286046993.5
1475704915.4,286046990.4
1475704935.3,286047003.0
1475704955.2,286047005.6
1475704975.1,286046994.9
1475704995.1,286046991.7
1475704996.0,286046991.7
1475705015.9,286047013.9
1475705035.8,286046992.1
1475705055.8,286046998.3
1475705075.7,286047006.3
1475705095.6,286046998.4
1475705115.5,286047008.8
1475705135.5,286046998.3
1475705155.4,286046994.7
1475705175.3,286046997.8
1475705195.2,286046997.7
1475705215.2,286047011.3
1475705235.1,286047007.6
1475705255.0,286047005.0
1475705255.9,286047005.0
1475705275.9,286046990.7
1475705295.8,286046994.8
1475705315.7,286046995.8
1475705335.6,286046992.3
1475705355.6,286046998.9
1475705375.5,286047004.3
1475705395.4,286046996.5
1475705415.3,286047006.3
1475705435.3,286047008.0
1475705455.2,286047008.0
1475705475.1,286046995.4
1475705495.0,286046992.1
1475705496.0,286046992.1
1475705515.9,286047004.7
1475705535.8,286047001.9
1475705555.7,286046990.6
1475705575.7,286046999.2
1475705595.6,286047001.8
1475705615.5,286047001.5
1475705635.4,286046994.1
1475705655.4,286047002.0
1475705675.3,286047005.9
1475705695.2,286046994.9
1475705715.1,286046996.0
1475705735.1,286047002.7
1475705736.0,286047002.7
1475705755.9,286046994.1
1475705775.8,286047007.2
1475705795.8,286047002.8
1475705815.7,286047002.1
1475705835.6,286046996.7
1475705855.5,286046997.0
1475705875.5,286047002.2
1475705895.4,286046999.2
1475705915.3,286047002.9
1475705935.2,286047003.3
1475705955.2,286046999.9
1475705975.1,286046996.2
1475705976.0,286046996.2
1475705995.0,286047000.3
1475705995.9,286047000.3
1475706015.9,286046994.4
1475706035.8,286047000.7
1475706055.7,286046997.7
1475706075.6,286047008.7
1475706095.6,286047006.2
1475706115.5,286047007.8
1475706135.4,286046996.4
1475706155.3,286047004.5
1475706175.3,286046993.4
1475706195.2,286047004.0
1475706215.1,286046988.9
1475706235.0,286047006.9
1475706236.0,286047006.9
1475706255.9,286046990.2
1475706275.8,286046998.5
1475706295.7,286047005.1
1475706315.7,286047000.9
1475706335.6,286046998.3
1475706355.5,286047007.3
1475706375.4,286046993.3
1475706395.4,286047005.8
1475706415.3,286047007.5
1475706435.2,286046997.0
1475706455.1,286046997.9
1475706475.1,286046982.2
1475706476.0,286046982.2
1475706495.9,286047020.7
1475706515.8,286046993.6
1475706535.8,286047001.3
1475706555.7,286047002.4
1475706575.6,286047012.2
1475706595.5,286046998.9
1475706615.5,286047009.8
1475706635.4,286046995.9
1475706655.3,286047002.2
1475706675.2,286046988.7
1475706695.2,286046996.6
1475706715.1,286046997.5
1475706735.0,286047005.1
1475706735.9,286047005.1
1475706755.9,286046992.7
1475706775.8,286046998.2
1475706795.7,286047010.7
1475706815.6,286046999.5
1475706835.6,286046997.8
1475706855.5,286046993.7
1475706875.4,286047004.9
1475706895.3,286046991.8
1475706915.3,286047006.6
1475706935.2,286046995.8
1475706955.1,286046998.4
1475706975.0,286047003.3
1475706975.9,286047003.3
1475706995.9,286046995.6
1475707015.8,286046996.1
1475707035.7,286047002.5
1475707055.6,286046999.5
1475707075.6,286046998.4
1475707095.5,286046999.9
1475707115.4,286046995.3
1475707135.3,286046998.1
1475707155.3,286047011.3
1475707175.2,286046998.9
1475707195.1,286047005.6
1475707215.0,286047001.3
1475707216.0,286047001.3
1475707235.9,286046996.2
1475707255.8,286047003.2
1475707275.7,286047005.3
1475707295.7,286046995.0
1475707315.6,286046998.2
1475707335.5,286047012.0
1475707355.4,286046996.9
1475707375.4,286047007.8
1475707395.3,286047006.2
1475707415.2,286046986.5
1475707435.1,286047011.6
1475707455.1,286047001.9
1475707456.0,286047001.9
1475707475.9,286046998.6
1475707495.8,286046998.2
1475707515.8,286047007.6
1475707535.7,286046998.1
1475707555.6,286047002.6
1475707575.5,286046989.2
1475707595.5,286046997.4
1475707615.4,286046988.7
1475707635.3,286046998.0
1475707655.2,286047010.0
1475707675.2,286046998.8
1475707695.1,286046998.7
1475707696.0,286046998.7
1475707715.0,286046992.4
1475707715.9,286046992.4
1475707735.9,286047022.0
1475707755.8,286046998.6
1475707775.7,286047001.5
1475707795.6,286047013.3
1475707815.6,286047006.1
1475707835.5,286047002.1
1475707855.4,286046997.6
1475707875.3,286047004.3
1475707895.3,286046997.5
1475707915.2,286047006.0
1475707935.1,286046986.9
1475707955.0,286047000.1
1475707956.0,286047000.1
1475707975.9,286046994.3
1475707995.8,286047001.6
1475708015.7,286047001.6
1475708035.7,286046989.0
1475708055.6,286046999.5
1475708075.5,286046993.7
1475708095.4,286046998.6
1475708115.4,286047007.2
1475708135.3,286046997.9
1475708155.2,286046999.6
1475708175.1,286047001.4
1475708195.1,286047007.8
1475708196.0,286047007.8
1475708215.9,286047005.2
1475708235.8,286047000.8
1475708255.8,286047001.6
1475708275.7,286047004.9
1475708295.6,286047002.1
1475708315.5,286046995.9
1475708335.5,286046997.7
1475708355.4,286047001.8
1475708375.3,286046999.9
1475708395.2,286046993.6
