# file name; noise; peak f.; mag.; duration
20160101070058056_OBSJAROMER-R2_met.fits;0.238513;10558.6;0.56316;0.170667
20160101070138163_OBSJAROMER-R2_met.fits;0.377947;10614.3;1.18962;0.341333
20160101070052765_OBSJAROMER-R2_snap.fits;0.115455;10557.1;0.118604;0
20160101070152840_OBSJAROMER-R2_snap.fits;0.118205;10599.6;0.108433;0
20160101070252915_OBSJAROMER-R2_snap.fits;0.144455;10551.3;0.129854;0
20160101070352989_OBSJAROMER-R2_snap.fits;0.140957;10599.6;0.120104;0
20160101070543752_OBSJAROMER-R2_met.fits;0.0741426;10620.1;0.149776;0.170667
20160101070453064_OBSJAROMER-R2_snap.fits;0.140123;10599.6;0.102882;0
20160101070628125_OBSJAROMER-R2_met.fits;0.313993;10599.6;0.636212;0.170667
20160101070648093_OBSJAROMER-R2_met.fits;0.355586;10624.5;0.727691;0.341333
20160101070553139_OBSJAROMER-R2_snap.fits;0.117931;10592.3;0.133094;0
20160101070728200_OBSJAROMER-R2_met.fits;0.201505;10615.7;0.576213;0.170667
20160101070653213_OBSJAROMER-R2_snap.fits;0.138891;10599.6;0.087445;0
20160101070818205_OBSJAROMER-R2_met.fits;0.287097;10615.7;0.69969;0.170667
20160101070753288_OBSJAROMER-R2_snap.fits;0.140496;10637.7;0.12545;0
20160101070853363_OBSJAROMER-R2_snap.fits;0.142255;10601.1;0.138303;0
20160101070953437_OBSJAROMER-R2_snap.fits;0.127703;10599.6;0.140704;0
20160101071138056_OBSJAROMER-R2_met.fits;0.213422;10627.4;0.490634;0.341333
20160101071053512_OBSJAROMER-R2_snap.fits;0.108447;10595.2;0.105209;0
20160101071208093_OBSJAROMER-R2_met.fits;0.106959;10601.1;0.738842;0.341333
20160101071153587_OBSJAROMER-R2_snap.fits;0.134752;10599.6;0.136013;0
20160101071253661_OBSJAROMER-R2_snap.fits;0.101154;10601.1;0.0842984;0
20160101071428040_OBSJAROMER-R2_met.fits;0.149419;10563;0.307415;0.341333
20160101071353736_OBSJAROMER-R2_snap.fits;0.109282;10557.1;0.133932;0
20160101071458077_OBSJAROMER-R2_met.fits;0.236069;10647.9;0.820217;0.341333
20160101071538184_OBSJAROMER-R2_met.fits;0.283885;10630.4;0.712423;0.170667
20160101071453811_OBSJAROMER-R2_snap.fits;0.0990752;10642.1;0.0926656;0
20160101071553885_OBSJAROMER-R2_snap.fits;0.127702;10599.6;0.124405;0
20160101071708296_OBSJAROMER-R2_met.fits;0.274616;10617.2;0.569401;0.170667
20160101071653960_OBSJAROMER-R2_snap.fits;0.157738;10599.6;0.122392;0
20160101071758131_OBSJAROMER-R2_met.fits;0.274869;10627.4;0.60745;0.170667
20160101071848136_OBSJAROMER-R2_met.fits;0.526583;10599.6;1.08637;0.170667
20160101071754035_OBSJAROMER-R2_snap.fits;0.143367;10599.6;0.150459;0
20160101071854109_OBSJAROMER-R2_snap.fits;0.141943;10599.6;0.121972;0
20160101072018077_OBSJAROMER-R2_met.fits;0.217889;10599.6;0.759448;0.341333
20160101071954184_OBSJAROMER-R2_snap.fits;0.104481;10595.2;0.114391;0
20160101072118152_OBSJAROMER-R2_met.fits;0.36463;10599.6;1.11379;0.341333
20160101072054259_OBSJAROMER-R2_snap.fits;0.180053;10601.1;0.11681;0
20160101072154333_OBSJAROMER-R2_snap.fits;0.142167;10599.6;0.0943887;0
20160101072254408_OBSJAROMER-R2_snap.fits;0.141806;10595.2;0.0974822;0
20160101072354483_OBSJAROMER-R2_snap.fits;0.109699;10599.6;0.107979;0
20160101072528008_OBSJAROMER-R2_met.fits;0.186388;10598.1;0.375;0.170667
20160101072454557_OBSJAROMER-R2_snap.fits;0.147602;10570.3;0.108493;0
20160101072554632_OBSJAROMER-R2_snap.fits;0.14313;10599.6;0.119767;0
20160101072718088_OBSJAROMER-R2_met.fits;0.182756;10604;0.603384;0.341333
20160101072654707_OBSJAROMER-R2_snap.fits;0.132879;10573.2;0.104945;0
20160101072828061_OBSJAROMER-R2_met.fits;0.244594;10617.2;0.608626;0.341333
20160101072754781_OBSJAROMER-R2_snap.fits;0.13998;10606.9;0.113352;0
20160101072928136_OBSJAROMER-R2_met.fits;0.325027;10612.8;0.994236;0.341333
20160101072854856_OBSJAROMER-R2_snap.fits;0.150764;10599.6;0.147799;0
20160101072954931_OBSJAROMER-R2_snap.fits;0.154502;10609.9;0.110571;0
20160101073058077_OBSJAROMER-R2_met.fits;0.129424;10647.9;0.436725;0.341333
20160101073128115_OBSJAROMER-R2_met.fits;0.188254;10577.6;0.933387;0.341333
20160101073055005_OBSJAROMER-R2_snap.fits;0.169465;10565.9;0.10824;0
20160101073155080_OBSJAROMER-R2_snap.fits;0.131142;10592.3;0.113693;0
20160101073255155_OBSJAROMER-R2_snap.fits;0.11736;10551.3;0.14777;0
20160101073358131_OBSJAROMER-R2_met.fits;0.147817;10620.1;0.596078;0.170667
20160101073355229_OBSJAROMER-R2_snap.fits;0.122309;10617.2;0.087701;0
20160101073548040_OBSJAROMER-R2_met.fits;0.212609;10592.3;0.429863;0.170667
20160101073455304_OBSJAROMER-R2_snap.fits;0.144642;10599.6;0.130113;0
20160101073555379_OBSJAROMER-R2_snap.fits;0.106487;10586.4;0.134802;0
20160101073738120_OBSJAROMER-R2_met.fits;0.123679;10614.3;0.572399;0.341333
20160101073655453_OBSJAROMER-R2_snap.fits;0.125268;10555.7;0.0978958;0
20160101073808157_OBSJAROMER-R2_met.fits;0.232829;10582;0.46646;0.170667
20160101073828125_OBSJAROMER-R2_met.fits;0.381504;10642.1;0.941598;0.341333
20160101073755528_OBSJAROMER-R2_snap.fits;0.138848;10599.6;0.0964598;0
20160101073855603_OBSJAROMER-R2_snap.fits;0.190502;10599.6;0.131148;0
20160101074018205_OBSJAROMER-R2_met.fits;0.440129;10601.1;0.899153;0.170667
20160101073955677_OBSJAROMER-R2_snap.fits;0.105692;10637.7;0.108156;0
20160101074055752_OBSJAROMER-R2_snap.fits;0.161739;10634.8;0.119852;0
20160101074208115_OBSJAROMER-R2_met.fits;0.387774;10599.6;1.09308;0.341333
20160101074155827_OBSJAROMER-R2_snap.fits;0.141754;10636.2;0.1487;0
20160101074258120_OBSJAROMER-R2_met.fits;0.145241;10627.4;0.832173;0.341333
20160101074255901_OBSJAROMER-R2_snap.fits;0.156795;10642.1;0.10916;0
20160101074428061_OBSJAROMER-R2_met.fits;0.260134;10599.6;0.790153;0.341333
20160101074355976_OBSJAROMER-R2_snap.fits;0.128859;10599.6;0.103511;0
20160101074508168_OBSJAROMER-R2_met.fits;0.362206;10643.6;0.819911;0.170667
20160101074528136_OBSJAROMER-R2_met.fits;0.47017;10598.1;1.17175;0.341333
20160101074456051_OBSJAROMER-R2_snap.fits;0.145508;10568.8;0.104195;0
20160101074556125_OBSJAROMER-R2_snap.fits;0.10817;10599.6;0.12271;0
20160101074656200_OBSJAROMER-R2_snap.fits;0.135913;10599.6;0.0751721;0
20160101074756275_OBSJAROMER-R2_snap.fits;0.122551;10640.6;0.158363;0
20160101074948061_OBSJAROMER-R2_met.fits;0.268042;10601.1;0.643745;0.341333
20160101074856349_OBSJAROMER-R2_snap.fits;0.136342;10601.1;0.129768;0
20160101074956424_OBSJAROMER-R2_snap.fits;0.138541;10599.6;0.120092;0
20160101075058035_OBSJAROMER-R2_met.fits;0.220365;10647.9;0.505161;0.341333
20160101075056499_OBSJAROMER-R2_snap.fits;0.113933;10599.6;0.106555;0
20160101075218077_OBSJAROMER-R2_met.fits;0.149472;10601.1;0.652273;0.341333
20160101075238045_OBSJAROMER-R2_met.fits;0.132395;10596.7;0.307636;0.341333
20160101075156573_OBSJAROMER-R2_snap.fits;0.113684;10606.9;0.0908892;0
20160101075338120_OBSJAROMER-R2_met.fits;0.282686;10612.8;0.650931;0.341333
20160101075256648_OBSJAROMER-R2_snap.fits;0.110981;10564.5;0.0972335;0
20160101075358088_OBSJAROMER-R2_met.fits;0.31249;10598.1;0.841502;0.341333
20160101075356723_OBSJAROMER-R2_snap.fits;0.12994;10567.4;0.110404;0
20160101075456797_OBSJAROMER-R2_snap.fits;0.141107;10599.6;0.109244;0
20160101075556872_OBSJAROMER-R2_snap.fits;0.14205;10599.6;0.13017;0
20160101075656947_OBSJAROMER-R2_snap.fits;0.130291;10606.9;0.126329;0
20160101075818013_OBSJAROMER-R2_met.fits;0.12279;10563;0.260929;0.341333
20160101075757021_OBSJAROMER-R2_snap.fits;0.117085;10630.4;0.11225;0
20160101075908189_OBSJAROMER-R2_met.fits;0.136902;10595.2;0.55073;0.170667
20160101075928157_OBSJAROMER-R2_met.fits;0.229171;10633.3;1.19902;0.341333
20160101075857096_OBSJAROMER-R2_snap.fits;0.118561;10599.6;0.121312;0
20160101075957171_OBSJAROMER-R2_snap.fits;0.106375;10593.8;0.100841;0
