# file name; noise; peak f.; mag.; duration
20160101080033864_OBSJAROMER-R2_met.fits;0.0977305;10599.6;0.200477;0.170667
20160101080127624_OBSJAROMER-R2_met.fits;0.0716888;10552.7;0.148902;0.170667
20160101080057245_OBSJAROMER-R2_snap.fits;0.13608;10583.5;0.124991;0
20160101080157320_OBSJAROMER-R2_snap.fits;0.122344;10599.6;0.094206;0
20160101080258077_OBSJAROMER-R2_met.fits;0.337418;10598.1;0.716139;0.341333
20160101080318045_OBSJAROMER-R2_met.fits;0.117802;10634.8;0.468191;0.341333
20160101080257395_OBSJAROMER-R2_snap.fits;0.113633;10601.1;0.115217;0
20160101080428019_OBSJAROMER-R2_met.fits;0.142766;10564.5;0.385296;0.341333
20160101080357469_OBSJAROMER-R2_snap.fits;0.106789;10599.6;0.111113;0
20160101080458056_OBSJAROMER-R2_met.fits;0.198621;10595.2;0.404969;0.170667
20160101080548232_OBSJAROMER-R2_met.fits;0.188179;10623;0.399272;0.170667
20160101080457544_OBSJAROMER-R2_snap.fits;0.130888;10564.5;0.117648;0
20160101080638067_OBSJAROMER-R2_met.fits;0.388679;10599.6;0.813885;0.341333
20160101080557619_OBSJAROMER-R2_snap.fits;0.152318;10599.6;0.10871;0
20160101080657693_OBSJAROMER-R2_snap.fits;0.113635;10620.1;0.125595;0
20160101080838216_OBSJAROMER-R2_met.fits;0.397514;10630.4;0.841539;0.170667
20160101080757768_OBSJAROMER-R2_snap.fits;0.189564;10593.8;0.0943573;0
20160101080938120_OBSJAROMER-R2_met.fits;0.449063;10599.6;0.974115;0.341333
20160101080857843_OBSJAROMER-R2_snap.fits;0.114643;10599.6;0.0995495;0
20160101081048093_OBSJAROMER-R2_met.fits;0.147164;10630.4;0.325011;0.170667
20160101080957917_OBSJAROMER-R2_snap.fits;0.146336;10601.1;0.144389;0
20160101081057992_OBSJAROMER-R2_snap.fits;0.135695;10601.1;0.116684;0
20160101081158067_OBSJAROMER-R2_snap.fits;0.129216;10567.4;0.125462;0
20160101081258141_OBSJAROMER-R2_snap.fits;0.161556;10599.6;0.131048;0
20160101081442077_OBSJAROMER-R2_met.fits;0.0835365;10601.1;0.168373;0.170667
20160101081358216_OBSJAROMER-R2_snap.fits;0.122226;10623;0.106425;0
20160101081458291_OBSJAROMER-R2_snap.fits;0.107359;10599.6;0.13079;0
20160101081558365_OBSJAROMER-R2_snap.fits;0.137526;10626;0.103146;0
20160101081658440_OBSJAROMER-R2_snap.fits;0.136588;10599.6;0.134898;0
20160101081808072_OBSJAROMER-R2_met.fits;0.128419;10631.8;0.465877;0.341333
20160101081758515_OBSJAROMER-R2_snap.fits;0.139668;10599.6;0.117168;0
20160101081858589_OBSJAROMER-R2_snap.fits;0.111605;10599.6;0.101497;0
20160101081958664_OBSJAROMER-R2_snap.fits;0.133728;10586.4;0.126747;0
20160101082148061_OBSJAROMER-R2_met.fits;0.118398;10647.9;0.2521;0.170667
20160101082058739_OBSJAROMER-R2_snap.fits;0.17541;10601.1;0.117471;0
20160101082158301_OBSJAROMER-R2_met.fits;0.266885;10599.6;0.53617;0.170667
20160101082158813_OBSJAROMER-R2_snap.fits;0.113414;10599.6;0.118579;0
20160101082258888_OBSJAROMER-R2_snap.fits;0.12443;10618.7;0.107348;0
20160101082358963_OBSJAROMER-R2_snap.fits;0.133706;10624.5;0.105318;0
20160101082518323_OBSJAROMER-R2_met.fits;0.162163;10558.6;0.365282;0.170667
20160101082459037_OBSJAROMER-R2_snap.fits;0.121126;10585;0.142887;0
20160101082558088_OBSJAROMER-R2_met.fits;0.198141;10573.2;0.659683;0.341333
20160101082559112_OBSJAROMER-R2_snap.fits;0.133054;10599.6;0.127083;0
20160101082731784_OBSJAROMER-R2_met.fits;0.0782385;10601.1;0.162912;0.170667
20160101082738269_OBSJAROMER-R2_met.fits;0.199371;10599.6;0.419326;0.170667
20160101082659187_OBSJAROMER-R2_snap.fits;0.123105;10598.1;0.0842488;0
20160101082808136_OBSJAROMER-R2_met.fits;0.53872;10627.4;1.17386;0.170667
20160101082828104_OBSJAROMER-R2_met.fits;0.161325;10601.1;0.344848;0.170667
20160101082759261_OBSJAROMER-R2_snap.fits;0.121152;10599.6;0.113293;0
20160101082859336_OBSJAROMER-R2_snap.fits;0.174379;10599.6;0.0906706;0
20160101082959411_OBSJAROMER-R2_snap.fits;0.117869;10590.8;0.132214;0
20160101083108019_OBSJAROMER-R2_met.fits;0.131324;10599.6;0.318664;0.341333
20160101083118088_OBSJAROMER-R2_met.fits;0.168478;10601.1;0.777482;0.341333
20160101083128157_OBSJAROMER-R2_met.fits;0.322665;10646.5;0.659683;0.170667
20160101083059485_OBSJAROMER-R2_snap.fits;0.36953;10598.1;0.532628;0
20160101083238131_OBSJAROMER-R2_met.fits;0.305302;10599.6;1.04169;0.341333
20160101083159560_OBSJAROMER-R2_snap.fits;0.309074;10605.5;0.635028;0
20160101083258099_OBSJAROMER-R2_met.fits;0.309074;10605.5;0.635028;0.341333
20160101083259635_OBSJAROMER-R2_snap.fits;1.6288;10599.6;0.433978;0
20160101083408072_OBSJAROMER-R2_met.fits;0.15404;10599.6;0.494611;0.341333
20160101083359709_OBSJAROMER-R2_snap.fits;0.313799;10592.3;0.681277;0
20160101083458077_OBSJAROMER-R2_met.fits;0.278891;10636.2;0.635892;0.341333
20160101083459784_OBSJAROMER-R2_snap.fits;0.358782;10570.3;0.505326;0
20160101083559859_OBSJAROMER-R2_snap.fits;0.136485;10567.4;0.107138;0
20160101083659933_OBSJAROMER-R2_snap.fits;0.115496;10599.6;0.132043;0
20160101083848136_OBSJAROMER-R2_met.fits;0.251007;10599.6;0.974139;0.341333
20160101083855816_OBSJAROMER-R2_met.fits;0.0743711;10564.5;0.150558;0.170667
20160101083800008_OBSJAROMER-R2_snap.fits;0.0838763;10601.1;0.12075;0
20160101083938141_OBSJAROMER-R2_met.fits;0.335281;10601.1;0.81984;0.341333
20160101083900083_OBSJAROMER-R2_snap.fits;0.168963;10618.7;0.13122;0
20160101084028147_OBSJAROMER-R2_met.fits;0.384575;10565.9;0.851304;0.170667
20160101084000157_OBSJAROMER-R2_snap.fits;0.169638;10599.6;0.115898;0
20160101084100232_OBSJAROMER-R2_snap.fits;0.113845;10582;0.101667;0
20160101084218056_OBSJAROMER-R2_met.fits;0.365567;10601.1;0.737973;0.170667
20160101084228125_OBSJAROMER-R2_met.fits;0.139437;10617.2;0.775343;0.341333
20160101084200307_OBSJAROMER-R2_snap.fits;0.142393;10599.6;0.130607;0
20160101084308061_OBSJAROMER-R2_met.fits;0.122948;10618.7;0.581472;0.341333
20160101084300381_OBSJAROMER-R2_snap.fits;0.0926911;10599.6;0.0970031;0
20160101084404893_OBSJAROMER-R2_met.fits;0.0792474;10585;0.171449;0.170667
20160101084408136_OBSJAROMER-R2_met.fits;0.540348;10624.5;1.24949;0.341333
20160101084400456_OBSJAROMER-R2_snap.fits;0.119684;10601.1;0.114746;0
20160101084500531_OBSJAROMER-R2_snap.fits;0.157017;10605.5;0.105593;0
20160101084628083_OBSJAROMER-R2_met.fits;0.162704;10601.1;0.585143;0.341333
20160101084600605_OBSJAROMER-R2_snap.fits;0.158988;10599.6;0.0999848;0
20160101084745907_OBSJAROMER-R2_met.fits;0.0736464;10601.1;0.166276;0.170667
20160101084748125_OBSJAROMER-R2_met.fits;0.215337;10630.4;1.05136;0.341333
20160101084700680_OBSJAROMER-R2_snap.fits;0.129024;10615.7;0.137676;0
20160101084800755_OBSJAROMER-R2_snap.fits;0.132074;10599.6;0.114092;0
20160101084928136_OBSJAROMER-R2_met.fits;0.481534;10606.9;0.964612;0.341333
20160101084948104_OBSJAROMER-R2_met.fits;0.108646;10601.1;0.682634;0.341333
20160101084900829_OBSJAROMER-R2_snap.fits;0.111262;10599.6;0.150617;0
20160101085018141_OBSJAROMER-R2_met.fits;0.356267;10626;1.15699;0.170667
20160101085000904_OBSJAROMER-R2_snap.fits;0.108004;10599.6;0.108805;0
20160101085058077_OBSJAROMER-R2_met.fits;0.319483;10564.5;0.680565;0.341333
20160101085100979_OBSJAROMER-R2_snap.fits;0.125431;10577.6;0.121334;0
20160101085201053_OBSJAROMER-R2_snap.fits;0.144418;10599.6;0.103115;0
20160101085318195_OBSJAROMER-R2_met.fits;0.169972;10549.8;0.512757;0.170667
20160101085301128_OBSJAROMER-R2_snap.fits;0.135333;10647.9;0.0865785;0
20160101085401203_OBSJAROMER-R2_snap.fits;0.114807;10601.1;0.0984772;0
20160101085501277_OBSJAROMER-R2_snap.fits;0.139661;10565.9;0.110648;0
20160101085601352_OBSJAROMER-R2_snap.fits;0.154579;10599.6;0.120977;0
20160101085701427_OBSJAROMER-R2_snap.fits;0.11821;10601.1;0.123563;0
20160101085801501_OBSJAROMER-R2_snap.fits;0.0830982;10563;0.127493;0
20160101085938099_OBSJAROMER-R2_met.fits;0.13987;10639.2;0.694192;0.341333
20160101085901576_OBSJAROMER-R2_snap.fits;0.114965;10646.5;0.106902;0
