# file name; noise; peak f.; mag.; duration
20160101190028019_OBSJAROMER-R2_met.fits;0.119608;10634.8;0.254787;0.341333
20160101190046451_OBSJAROMER-R2_snap.fits;0.1245;10624.5;0.101404;0
20160101190228680_OBSJAROMER-R2_met.fits;0.0691139;10571.8;0.144955;0.170667
20160101190146525_OBSJAROMER-R2_snap.fits;0.127287;10601.1;0.0994532;0
20160101190308104_OBSJAROMER-R2_met.fits;0.407585;10599.6;0.942735;0.341333
20160101190246600_OBSJAROMER-R2_snap.fits;0.128592;10599.6;0.0947525;0
20160101190435997_OBSJAROMER-R2_met.fits;0.0838369;10601.1;0.185719;0.170667
20160101190346675_OBSJAROMER-R2_snap.fits;0.114091;10599.6;0.131309;0
20160101190446749_OBSJAROMER-R2_snap.fits;0.10532;10599.6;0.135189;0
20160101190546824_OBSJAROMER-R2_snap.fits;0.131184;10599.6;0.176355;0
20160101190646899_OBSJAROMER-R2_snap.fits;0.133134;10646.5;0.124606;0
20160101190838173_OBSJAROMER-R2_met.fits;0.148575;10599.6;0.897742;0.170667
20160101190746973_OBSJAROMER-R2_snap.fits;0.138313;10599.6;0.124593;0
20160101190847048_OBSJAROMER-R2_snap.fits;0.129211;10612.8;0.0975142;0
20160101190947123_OBSJAROMER-R2_snap.fits;0.143531;10599.6;0.132785;0
20160101191047197_OBSJAROMER-R2_snap.fits;0.113208;10599.6;0.114725;0
20160101191218163_OBSJAROMER-R2_met.fits;0.605524;10640.6;1.24558;0.170667
20160101191147272_OBSJAROMER-R2_snap.fits;0.131413;10599.6;0.136296;0
20160101191247347_OBSJAROMER-R2_snap.fits;0.12887;10598.1;0.119612;0
20160101191347421_OBSJAROMER-R2_snap.fits;0.116805;10593.8;0.131678;0
20160101191528115_OBSJAROMER-R2_met.fits;0.20164;10606.9;1.00381;0.341333
20160101191447496_OBSJAROMER-R2_snap.fits;0.125291;10617.2;0.102642;0
20160101191558152_OBSJAROMER-R2_met.fits;0.328316;10574.7;0.841974;0.170667
20160101191547571_OBSJAROMER-R2_snap.fits;0.132101;10627.4;0.0948987;0
20160101191658056_OBSJAROMER-R2_met.fits;0.352912;10640.6;0.73246;0.170667
20160101191708125_OBSJAROMER-R2_met.fits;0.151016;10605.5;0.525137;0.170667
20160101191647645_OBSJAROMER-R2_snap.fits;0.161989;10605.5;0.120249;0
20160101191747720_OBSJAROMER-R2_snap.fits;0.178752;10601.1;0.121806;0
20160101191847795_OBSJAROMER-R2_snap.fits;0.131105;10599.6;0.128287;0
20160101191951283_OBSJAROMER-R2_met.fits;0.0915316;10599.6;0.187475;0.170667
20160101191947869_OBSJAROMER-R2_snap.fits;0.127509;10601.1;0.127876;0
20160101192047944_OBSJAROMER-R2_snap.fits;0.123971;10601.1;0.103139;0
20160101192148019_OBSJAROMER-R2_snap.fits;0.112792;10599.6;0.120664;0
20160101192318131_OBSJAROMER-R2_met.fits;0.324698;10611.3;1.1155;0.341333
20160101192338099_OBSJAROMER-R2_met.fits;0.199231;10567.4;0.823488;0.341333
20160101192248093_OBSJAROMER-R2_snap.fits;0.0974594;10579.1;0.094252;0
20160101192348168_OBSJAROMER-R2_met.fits;0.18515;10567.4;0.578606;0.170667
20160101192348168_OBSJAROMER-R2_snap.fits;0.157855;10609.9;0.12151;0
20160101192528179_OBSJAROMER-R2_met.fits;0.215915;10621.6;0.915769;0.170667
20160101192448243_OBSJAROMER-R2_snap.fits;0.108566;10605.5;0.108373;0
20160101192548317_OBSJAROMER-R2_snap.fits;0.101738;10573.2;0.114187;0
20160101192738056_OBSJAROMER-R2_met.fits;0.126807;10601.1;0.533281;0.341333
20160101192648392_OBSJAROMER-R2_snap.fits;0.118709;10647.9;0.159224;0
20160101192748467_OBSJAROMER-R2_snap.fits;0.131262;10592.3;0.101373;0
20160101192848541_OBSJAROMER-R2_snap.fits;0.14701;10599.6;0.106775;0
20160101193028040_OBSJAROMER-R2_met.fits;0.192877;10599.6;0.551311;0.341333
20160101192948616_OBSJAROMER-R2_snap.fits;0.121005;10647.9;0.127457;0
20160101193108147_OBSJAROMER-R2_met.fits;0.36858;10571.8;1.21125;0.341333
20160101193048691_OBSJAROMER-R2_snap.fits;0.159927;10599.6;0.126609;0
20160101193148765_OBSJAROMER-R2_snap.fits;0.111523;10647.9;0.129237;0
20160101193248840_OBSJAROMER-R2_snap.fits;0.143955;10643.6;0.124205;0
20160101193438067_OBSJAROMER-R2_met.fits;0.15587;10628.9;0.491384;0.341333
20160101193348915_OBSJAROMER-R2_snap.fits;0.122983;10599.6;0.130747;0
20160101193448989_OBSJAROMER-R2_snap.fits;0.153336;10567.4;0.0937321;0
20160101193608179_OBSJAROMER-R2_met.fits;0.234941;10599.6;0.477504;0.170667
20160101193549064_OBSJAROMER-R2_snap.fits;0.128846;10599.6;0.114876;0
20160101193728051_OBSJAROMER-R2_met.fits;0.14778;10633.3;0.494457;0.341333
20160101193734536_OBSJAROMER-R2_met.fits;0.0750009;10555.7;0.165612;0.170667
20160101193649139_OBSJAROMER-R2_snap.fits;0.126728;10598.1;0.139961;0
20160101193828125_OBSJAROMER-R2_met.fits;0.156519;10574.7;0.860391;0.341333
20160101193749213_OBSJAROMER-R2_snap.fits;0.154615;10560.1;0.121962;0
20160101193848093_OBSJAROMER-R2_met.fits;0.363306;10620.1;0.899877;0.341333
20160101193849288_OBSJAROMER-R2_snap.fits;0.129758;10599.6;0.0974342;0
20160101193949363_OBSJAROMER-R2_snap.fits;0.14895;10577.6;0.120438;0
20160101194049096_OBSJAROMER-R2_met.fits;0.0861302;10599.6;0.1749;0.170667
20160101194058141_OBSJAROMER-R2_met.fits;0.231953;10561.5;0.55145;0.170667
20160101194049437_OBSJAROMER-R2_snap.fits;0.158522;10631.8;0.161957;0
20160101194149512_OBSJAROMER-R2_snap.fits;0.426121;10645;0.215102;0
20160101194249587_OBSJAROMER-R2_snap.fits;1.30882;10599.6;0.180303;0
20160101194418163_OBSJAROMER-R2_met.fits;0.202157;10586.4;0.831015;0.341333
20160101194349661_OBSJAROMER-R2_snap.fits;0.508638;10614.3;0.356498;0
20160101194449736_OBSJAROMER-R2_snap.fits;1.63245;10645;0.563032;0
20160101194549811_OBSJAROMER-R2_snap.fits;0.308154;10614.3;0.356731;0
20160101194658077_OBSJAROMER-R2_met.fits;0.2447;10634.8;0.795698;0.341333
20160101194649885_OBSJAROMER-R2_snap.fits;0.127536;10626;0.0769376;0
20160101194749960_OBSJAROMER-R2_snap.fits;0.158781;10571.8;0.101684;0
20160101194858056_OBSJAROMER-R2_met.fits;0.270397;10598.1;0.643512;0.341333
20160101194908125_OBSJAROMER-R2_met.fits;0.225083;10574.7;0.795619;0.341333
20160101194850035_OBSJAROMER-R2_snap.fits;0.193359;10560.1;0.13275;0
20160101195008029_OBSJAROMER-R2_met.fits;0.146225;10576.2;0.311026;0.341333
20160101195029533_OBSJAROMER-R2_met.fits;0.0722032;10599.6;0.145982;0.170667
20160101194950109_OBSJAROMER-R2_snap.fits;0.126417;10599.6;0.113817;0
20160101195050184_OBSJAROMER-R2_snap.fits;0.117368;10599.6;0.101168;0
20160101195150259_OBSJAROMER-R2_snap.fits;0.118782;10599.6;0.164173;0
20160101195338120_OBSJAROMER-R2_met.fits;0.20336;10599.6;0.912433;0.341333
20160101195250333_OBSJAROMER-R2_snap.fits;0.121635;10599.6;0.0896464;0
20160101195358088_OBSJAROMER-R2_met.fits;0.165788;10643.6;0.334947;0.170667
20160101195350408_OBSJAROMER-R2_snap.fits;0.146815;10601.1;0.121421;0
20160101195450483_OBSJAROMER-R2_snap.fits;0.119495;10599.6;0.101544;0
20160101195550557_OBSJAROMER-R2_snap.fits;0.109384;10640.6;0.109038;0
20160101195708040_OBSJAROMER-R2_met.fits;0.275106;10549.8;0.560538;0.170667
20160101195718109_OBSJAROMER-R2_met.fits;0.485283;10636.2;1.0654;0.341333
20160101195650632_OBSJAROMER-R2_snap.fits;0.168276;10563;0.112799;0
20160101195750707_OBSJAROMER-R2_snap.fits;0.0948436;10599.6;0.126774;0
20160101195850781_OBSJAROMER-R2_snap.fits;0.125135;10555.7;0.112807;0
20160101195950856_OBSJAROMER-R2_snap.fits;0.11324;10599.6;0.0977402;0
