#timestamp,LO_Frequency,Temp,Hum 
1451656815.5,286078799.0,10.3,47.1 
1451656835.6,286078797.4,10.3,46.6 
1451656855.7,286078800.9,10.3,46.6 
1451656875.8,286078801.3,10.3,46.6 
1451656896.0,286078798.5,10.3,46.6 
1451656916.1,286078803.7,10.3,46.6 
1451656935.3,286078800.8,10.3,47.1 
1451656955.4,286078800.0,10.3,47.1 
1451656975.5,286078795.2,10.3,47.1 
1451656995.7,286078804.1,10.3,47.1 
1451657015.8,286078802.6,10.3,47.1 
1451657035.9,286078796.0,10.3,46.6 
1451657056.0,286078800.9,10.3,46.6 
1451657075.3,286078799.1,10.3,47.1 
1451657095.4,286078802.9,10.3,47.1 
1451657115.5,286078799.4,10.3,47.1 
1451657135.6,286078798.8,10.3,47.1 
1451657155.8,286078799.1,10.3,47.6 
1451657175.9,286078798.7,10.3,47.1 
1451657196.0,286078802.6,10.3,47.1 
1451657215.2,286078801.4,10.3,47.1 
1451657235.4,286078799.0,10.3,47.1 
1451657255.5,286078801.2,10.3,47.1 
1451657275.6,286078797.6,10.3,47.1 
1451657295.7,286078798.6,10.3,47.1 
1451657315.9,286078799.7,10.3,46.6 
1451657336.0,286078801.0,10.3,46.6 
1451657355.2,286078798.5,10.3,46.6 
1451657375.3,286078800.1,10.3,46.6 
1451657395.5,286078801.2,10.3,46.6 
1451657415.6,286078799.2,10.3,46.6 
1451657435.7,286078801.4,10.3,46.6 
1451657455.8,286078798.1,10.3,47.1 
1451657476.0,286078802.3,10.3,46.6 
1451657496.1,286078798.5,10.3,47.1 
1451657515.3,286078801.2,10.3,46.6 
1451657535.4,286078804.7,10.3,47.1 
1451657555.6,286078801.5,10.3,47.6 
1451657575.7,286078799.5,10.3,47.1 
1451657595.8,286078797.5,10.3,47.1 
1451657615.9,286078799.9,10.3,47.1 
1451657636.1,286078798.0,10.3,47.1 
1451657655.3,286078799.6,10.3,47.1 
1451657675.4,286078796.8,10.3,47.1 
1451657695.5,286078804.4,10.3,47.1 
1451657715.7,286078798.9,10.3,47.1 
1451657735.8,286078803.1,10.3,47.1 
1451657755.9,286078797.6,10.3,47.1 
1451657776.1,286078797.3,10.3,47.1 
1451657795.3,286078800.3,10.3,47.1 
1451657815.4,286078800.5,10.3,47.1 
1451657835.5,286078802.2,10.3,47.1 
1451657855.7,286078800.9,10.3,47.1 
1451657875.8,286078804.6,10.3,47.1 
1451657895.9,286078797.4,10.3,47.1 
1451657916.0,286078801.4,10.3,47.1 
1451657935.2,286078798.4,10.3,47.1 
1451657955.4,286078800.6,10.3,47.1 
1451657975.5,286078799.1,10.3,47.1 
1451657995.6,286078800.4,10.3,46.6 
1451658015.8,286078801.5,10.3,46.6 
1451658035.9,286078797.3,10.3,46.6 
1451658056.0,286078802.3,10.3,46.6 
1451658075.3,286078797.8,10.3,46.6 
1451658095.4,286078798.8,10.3,46.6 
1451658115.5,286078801.7,10.3,46.6 
1451658135.6,286078803.1,10.3,47.1 
1451658155.8,286078797.9,10.3,47.1 
1451658175.9,286078801.0,10.3,47.1 
1451658196.0,286078795.8,10.3,47.1 
1451658215.2,286078802.6,10.3,46.6 
1451658235.3,286078798.9,10.3,47.1 
1451658255.5,286078801.1,10.3,47.6 
1451658275.6,286078799.0,10.3,47.1 
1451658295.7,286078801.2,10.3,47.1 
1451658315.8,286078798.6,10.3,47.1 
1451658336.0,286078801.4,10.3,47.1 
1451658356.1,286078797.4,10.3,47.1 
1451658375.3,286078799.0,10.3,47.1 
1451658395.4,286078800.7,10.3,47.1 
1451658415.6,286078801.8,10.3,47.1 
1451658435.7,286078799.5,10.3,47.1 
1451658455.8,286078797.4,10.3,47.1 
1451658475.9,286078799.5,10.3,47.1 
1451658496.1,286078800.5,10.3,47.1 
1451658515.3,286078804.3,10.3,47.1 
1451658535.4,286078799.1,10.3,47.1 
1451658555.5,286078798.6,10.3,47.1 
1451658575.7,286078800.0,9.6,47.1 
1451658595.8,286078801.7,10.3,47.6 
1451658615.9,286078800.7,10.3,47.6 
1451658636.0,286078800.7,10.3,47.6 
1451658655.3,286078802.9,10.3,47.1 
1451658675.4,286078798.2,10.3,47.1 
1451658695.5,286078801.3,10.3,47.1 
1451658715.6,286078799.3,10.3,47.1 
1451658735.8,286078801.2,10.3,47.1 
1451658755.9,286078796.5,10.3,47.1 
1451658776.0,286078800.9,10.3,47.1 
1451658795.2,286078797.1,10.3,47.1 
1451658815.4,286078800.6,10.3,47.1 
1451658835.5,286078798.6,10.3,47.1 
1451658855.6,286078801.8,10.3,47.1 
1451658875.7,286078803.1,10.3,47.1 
1451658895.9,286078797.9,10.3,47.6 
1451658916.0,286078795.2,10.3,47.6 
1451658936.1,286078807.8,10.3,47.1 
1451658955.3,286078795.7,10.3,47.1 
1451658975.5,286078801.3,10.3,47.1 
1451658995.6,286078799.9,10.3,47.1 
1451659015.7,286078795.8,10.3,47.1 
1451659035.8,286078802.2,10.3,47.1 
1451659056.0,286078799.7,10.3,47.1 
1451659076.1,286078795.4,10.3,47.1 
1451659095.3,286078804.6,10.3,47.1 
1451659115.5,286078798.7,10.3,47.1 
1451659135.6,286078800.7,10.3,47.1 
1451659155.7,286078801.2,10.3,47.1 
1451659175.8,286078800.1,10.3,47.1 
1451659196.0,286078798.5,10.3,47.1 
1451659216.1,286078800.3,10.3,47.1 
1451659235.3,286078796.8,10.3,47.1 
1451659255.4,286078802.5,10.3,47.1 
1451659275.5,286078799.3,10.3,47.1 
1451659295.7,286078798.8,10.3,46.6 
1451659315.8,286078798.6,10.3,46.6 
1451659335.9,286078805.9,10.3,46.6 
1451659356.0,286078799.1,10.3,46.6 
1451659375.3,286078799.3,10.3,47.1 
1451659395.4,286078797.5,10.3,46.6 
1451659415.5,286078799.1,10.3,46.6 
1451659435.6,286078800.2,10.3,46.6 
1451659455.8,286078803.8,10.3,46.6 
1451659475.9,286078801.4,10.3,46.6 
1451659496.0,286078797.9,10.3,46.6 
1451659515.2,286078797.0,10.3,46.6 
1451659535.4,286078800.0,10.3,46.6 
1451659555.5,286078803.6,10.3,46.6 
1451659575.6,286078799.2,10.3,46.6 
1451659595.7,286078800.7,10.3,46.1 
1451659615.9,286078801.3,10.3,46.6 
1451659636.0,286078797.5,10.3,47.1 
1451659655.2,286078800.6,10.3,47.1 
1451659675.3,286078802.8,10.3,47.1 
1451659695.5,286078799.6,10.3,47.1 
1451659715.6,286078796.6,10.3,47.1 
1451659735.7,286078800.1,10.3,47.1 
1451659755.8,286078798.9,10.3,47.1 
1451659776.0,286078800.9,10.3,46.6 
1451659796.1,286078797.6,10.3,47.1 
1451659815.3,286078801.7,10.3,47.1 
1451659835.5,286078798.5,10.3,47.6 
1451659855.6,286078800.0,10.3,47.1 
1451659875.7,286078801.5,10.3,47.1 
1451659895.8,286078801.9,10.3,47.1 
1451659916.0,286078802.0,10.3,46.6 
1451659936.1,286078797.1,10.3,47.1 
1451659955.3,286078803.4,10.3,47.1 
1451659975.4,286078801.4,10.3,47.1 
1451659995.6,286078797.9,10.3,46.6 
1451660015.7,286078801.3,10.3,47.1 
1451660035.8,286078800.5,9.6,47.1 
1451660055.9,286078800.7,9.6,47.6 
1451660076.1,286078802.4,9.6,47.6 
1451660095.3,286078795.2,10.3,47.1 
1451660115.4,286078800.9,10.3,47.6 
1451660135.5,286078799.3,10.3,47.6 
1451660155.7,286078798.7,10.3,47.6 
1451660175.8,286078802.5,10.3,47.6 
1451660195.9,286078797.2,10.3,47.1 
1451660216.0,286078802.2,10.3,47.1 
1451660235.3,286078802.6,10.3,47.1 
1451660255.4,286078797.0,10.3,47.6 
1451660275.5,286078803.1,10.3,47.1 
1451660295.6,286078797.0,10.3,47.1 
1451660315.8,286078800.3,10.3,47.1 
1451660335.9,286078798.9,10.3,47.1 
1451660356.0,286078801.4,10.3,47.1 
1451660375.2,286078797.8,10.3,47.1 
1451660395.4,286078802.3,10.3,47.1 
