# file name; noise; peak f.; mag.; duration
20230305080738347_ALFAPCE-R0_met.fits;6.24814;26491.7;26.3704;0.341333
20230305080759851_ALFAPCE-R0_met.fits;7.91339;26491.7;79.1079;0.512
20230305081258859_ALFAPCE-R0_met.fits;7.34707;26504.9;15.3081;0.170667
20230305081501227_ALFAPCE-R0_met.fits;6.9275;26537.1;19.2147;0.170667
20230305081524096_ALFAPCE-R0_met.fits;7.36849;26499;17.2817;0.170667
20230305081707861_ALFAPCE-R0_met.fits;7.94446;26547.4;16.4943;0.341333
20230305082015936_ALFAPCE-R0_met.fits;4.91976;26513.7;10.2024;0.170667
20230305082302165_ALFAPCE-R0_met.fits;7.22026;26502;15.4213;0.341333
20230305082456683_ALFAPCE-R0_met.fits;7.32209;26494.6;21.7116;0.170667
20230305082528256_ALFAPCE-R0_met.fits;6.76582;26513.7;19.1741;0.170667
20230305082739499_ALFAPCE-R0_met.fits;7.06886;26493.2;32.1868;0.341333
20230305082855787_ALFAPCE-R0_met.fits;5.41944;26513.7;11.0404;0.170667
20230305082924117_ALFAPCE-R0_met.fits;7.00307;26490.2;19.7175;0.512
20230305083005077_ALFAPCE-R0_met.fits;7.47168;26488.8;19.8895;0.170667
20230305083015317_ALFAPCE-R0_met.fits;6.05505;26509.3;107.614;0.682667
20230305083049963_ALFAPCE-R0_met.fits;6.39456;26485.8;14.6605;0.512
20230305083147477_ALFAPCE-R0_met.fits;6.09103;26482.9;18.6807;0.170667
20230305083223659_ALFAPCE-R0_met.fits;6.49478;26509.3;13.0734;3.072
20230305083329877_ALFAPCE-R0_met.fits;6.19234;26499;16.2451;0.170667
20230305083502891_ALFAPCE-R0_met.fits;7.13419;26513.7;15.0027;0.170667
20230305083736149_ALFAPCE-R0_met.fits;6.24564;26474.1;19.5429;0.170667
20230305083740587_ALFAPCE-R0_met.fits;7.07653;26493.2;20.5464;0.512
20230305083908309_ALFAPCE-R0_met.fits;7.06323;26500.5;28.632;0.170667
20230305083943979_ALFAPCE-R0_met.fits;6.43674;26506.3;15.7606;0.170667
20230305084046101_ALFAPCE-R0_met.fits;6.73253;26509.3;22.0547;0.170667
20230305084328917_ALFAPCE-R0_met.fits;7.30213;26516.6;19.2581;0.170667
20230305084334891_ALFAPCE-R0_met.fits;7.47668;26493.2;21.4121;0.170667
20230305084437355_ALFAPCE-R0_met.fits;5.76978;26488.8;13.2956;0.170667
20230305084553813_ALFAPCE-R0_met.fits;7.65696;26490.2;21.9725;0.341333
20230305084654741_ALFAPCE-R0_met.fits;7.20558;26516.6;14.8514;0.170667
20230305085106987_ALFAPCE-R0_met.fits;7.14031;26504.9;19.6439;2.56
20230305085312768_ALFAPCE-R0_met.fits;7.02223;26487.3;39.7431;0.512
20230305085837205_ALFAPCE-R0_met.fits;6.60969;26499;62.9935;0.341333
20230305085903829_ALFAPCE-R0_met.fits;6.81175;26510.7;21.0753;0.170667
20230305090155520_ALFAPCE-R0_met.fits;6.11854;26500.5;17.3773;0.170667
20230305090309760_ALFAPCE-R0_met.fits;6.11761;26497.6;14.718;0.170667
20230305090614080_ALFAPCE-R0_met.fits;7.14054;26499;30.2614;0.170667
