# file name; noise; peak f.; mag.; duration
20230302224753928_ALFAPCE-R0_met.fits;6.4517;26545.9;14.5043;0.170667
20230302224800243_ALFAPCE-R0_met.fits;6.28625;26488.8;13.154;0.341333
20230302224807069_ALFAPCE-R0_met.fits;8.11897;26497.6;24.3544;1.36533
20230302224820381_ALFAPCE-R0_met.fits;6.10945;26450.7;13.285;0.170667
20230302224919091_ALFAPCE-R0_met.fits;8.85265;26503.4;20.6542;0.170667
20230302224925235_ALFAPCE-R0_met.fits;8.74302;26519.5;20.0551;0.170667
20230302225009267_ALFAPCE-R0_met.fits;7.34071;26500.5;32.4929;0.853333
20230302225122312_ALFAPCE-R0_met.fits;6.71356;26503.4;26.8818;0.341333
20230302225137331_ALFAPCE-R0_met.fits;7.04915;26499;25.055;0.170667
20230302225152861_ALFAPCE-R0_met.fits;5.88579;26472.7;29.2319;0.341333
20230302225210781_ALFAPCE-R0_met.fits;7.99542;26497.6;19.6337;0.341333
20230302225712861_ALFAPCE-R0_met.fits;7.65353;26493.2;47.1521;0.341333
20230302225837000_ALFAPCE-R0_met.fits;11.8306;26516.6;38.8355;0.170667
20230302225914205_ALFAPCE-R0_met.fits;10.7351;26491.7;22.8161;0.170667
20230302230023667_ALFAPCE-R0_met.fits;6.6251;26531.2;15.6681;0.341333
20230302230115720_ALFAPCE-R0_met.fits;6.28857;26502;18.5239;0.170667
20230302230153437_ALFAPCE-R0_met.fits;5.89165;26481.4;83.7275;0.512
20230302230248563_ALFAPCE-R0_met.fits;8.08681;26509.3;43.4136;5.29067
20230302230422600_ALFAPCE-R0_met.fits;53.5501;26537.1;119.945;0.512
20230302230425160_ALFAPCE-R0_met.fits;29.2028;26500.5;87.1907;1.536
20230302230436083_ALFAPCE-R0_met.fits;13.8152;26506.3;56.146;2.38933
20230302230440349_ALFAPCE-R0_met.fits;11.3541;26544.4;31.1844;0.170667
20230302230453491_ALFAPCE-R0_met.fits;8.01841;26525.4;37.775;5.80267
20230302230505949_ALFAPCE-R0_met.fits;7.04208;26547.4;32.7878;2.38933
20230302230550152_ALFAPCE-R0_met.fits;6.92409;26499;25.6713;0.170667
20230302230554248_ALFAPCE-R0_met.fits;6.28815;26522.5;23.2162;0.341333
20230302230838259_ALFAPCE-R0_met.fits;7.36635;26502;24.9566;0.170667
20230302231332317_ALFAPCE-R0_met.fits;6.38575;26499;13.8227;0.170667
20230302231528029_ALFAPCE-R0_met.fits;6.6199;26468.3;25.8011;0.170667
20230302231746952_ALFAPCE-R0_met.fits;6.72793;26493.2;22.3581;0.341333
20230302231758045_ALFAPCE-R0_met.fits;7.02084;26523.9;26.1522;0.682667
20230302231834397_ALFAPCE-R0_met.fits;7.2134;26503.4;15.6141;0.512
20230302232528093_ALFAPCE-R0_met.fits;7.7019;26502;35.9797;0.341333
20230302232817736_ALFAPCE-R0_met.fits;7.03362;26497.6;14.1098;0.341333
20230302232907571_ALFAPCE-R0_met.fits;7.61812;26497.6;130.436;0.341333
20230302232950579_ALFAPCE-R0_met.fits;7.48146;26502;18.0624;0.170667
20230302233044168_ALFAPCE-R0_met.fits;6.97766;26487.3;18.2362;0.170667
20230302233145608_ALFAPCE-R0_met.fits;5.62649;26497.6;12.6877;0.170667
20230302233307187_ALFAPCE-R0_met.fits;9.39459;26543;26.0789;1.19467
20230302233314525_ALFAPCE-R0_met.fits;7.38653;26487.3;21.0712;0.170667
20230302233328691_ALFAPCE-R0_met.fits;6.53708;26481.4;15.5647;0.341333
20230302233505629_ALFAPCE-R0_met.fits;8.32994;26509.3;18.3555;0.170667
20230302233529693_ALFAPCE-R0_met.fits;22.8023;26450.7;156.628;4.608
20230302233737011_ALFAPCE-R0_met.fits;7.41247;26502;27.6637;0.341333
20230302234004296_ALFAPCE-R0_met.fits;6.25035;26503.4;41.2369;0.341333
20230302234045768_ALFAPCE-R0_met.fits;6.47442;26518.1;14.6347;0.170667
20230302234216221_ALFAPCE-R0_met.fits;6.38853;26499;19.9521;0.170667
20230302234359816_ALFAPCE-R0_met.fits;6.05795;26491.7;50.4746;0.341333
20230302234548360_ALFAPCE-R0_met.fits;7.32188;26497.6;23.8476;0.682667
20230302234605085_ALFAPCE-R0_met.fits;6.79808;26496.1;13.6288;0.170667
