# file name; noise; peak f.; mag.; duration
20230302204812445_ALFAPCE-R0_met.fits;7.90176;26499;16.2089;0.170667
20230302205541299_ALFAPCE-R0_met.fits;6.86302;26484.4;17.2095;0.170667
20230302205825309_ALFAPCE-R0_met.fits;7.3618;26502;21.0691;0.512
20230302205837085_ALFAPCE-R0_met.fits;6.721;26496.1;21.6536;0.341333
20230302205924019_ALFAPCE-R0_met.fits;7.57848;26509.3;15.5812;0.512
20230302205944328_ALFAPCE-R0_met.fits;5.59166;26493.2;18.1876;0.170667
20230302210100445_ALFAPCE-R0_met.fits;5.70791;26547.4;14.9195;0.170667
20230302210103517_ALFAPCE-R0_met.fits;6.47218;26547.4;13.416;1.19467
20230302210110344_ALFAPCE-R0_met.fits;5.96851;26529.8;15.3081;2.048
20230302210117341_ALFAPCE-R0_met.fits;5.78641;26532.7;14.5837;0.170667
20230302210122291_ALFAPCE-R0_met.fits;6.41009;26522.5;14.644;8.36267
20230302210137480_ALFAPCE-R0_met.fits;6.49928;26455.1;13.1281;0.170667
20230302210156253_ALFAPCE-R0_met.fits;6.4731;26478.5;13.0986;0.170667
20230302210209907_ALFAPCE-R0_met.fits;7.57641;26484.4;70.6791;0.341333
20230302210350941_ALFAPCE-R0_met.fits;8.61611;26512.2;17.5383;0.170667
20230302210531464_ALFAPCE-R0_met.fits;8.51479;26472.7;22.0774;0.170667
20230302210624883_ALFAPCE-R0_met.fits;7.44296;26502;26.643;0.512
20230302210639731_ALFAPCE-R0_met.fits;7.97048;26481.4;30.5341;0.170667
20230302210911112_ALFAPCE-R0_met.fits;7.7626;26502;32.6658;0.341333
20230302211026547_ALFAPCE-R0_met.fits;7.57152;26487.3;30.9828;0.170667
20230302211029619_ALFAPCE-R0_met.fits;7.70038;26496.1;16.7234;0.170667
20230302211112285_ALFAPCE-R0_met.fits;6.64393;26512.2;51.462;0.682667
20230302211144712_ALFAPCE-R0_met.fits;4.95119;26506.3;15.4477;0.170667
20230302211233181_ALFAPCE-R0_met.fits;6.90065;26496.1;19.3554;0.341333
20230302211250589_ALFAPCE-R0_met.fits;6.13676;26488.8;14.3717;0.341333
20230302211455347_ALFAPCE-R0_met.fits;6.85702;26494.6;14.9759;0.170667
20230302212206792_ALFAPCE-R0_met.fits;6.49303;26499;73.6676;1.536
20230302212700509_ALFAPCE-R0_met.fits;7.07107;26503.4;47.086;0.341333
20230302212712285_ALFAPCE-R0_met.fits;6.90088;26494.6;16.4929;0.341333
20230302212840179_ALFAPCE-R0_met.fits;7.24531;26487.3;23.1084;0.170667
20230302212958856_ALFAPCE-R0_met.fits;8.87112;26503.4;46.7564;0.341333
20230302213141085_ALFAPCE-R0_met.fits;6.57909;26450.7;14.3897;0.170667
20230302213147229_ALFAPCE-R0_met.fits;6.58241;26458;13.1742;0.170667
20230302213150984_ALFAPCE-R0_met.fits;5.177;26459.5;10.6625;0.170667
20230302213154397_ALFAPCE-R0_met.fits;5.88624;26453.6;12.4292;0.170667
20230302213156445_ALFAPCE-R0_met.fits;5.91851;26471.2;14.5542;2.21867
20230302213200541_ALFAPCE-R0_met.fits;5.46518;26477.1;11.4871;5.632
20230302213211123_ALFAPCE-R0_met.fits;7.36886;26453.6;15.004;0.170667
20230302213215731_ALFAPCE-R0_met.fits;6.45266;26499;13.3916;0.170667
20230302213219315_ALFAPCE-R0_met.fits;7.42156;26493.2;15.0931;0.170667
20230302213226483_ALFAPCE-R0_met.fits;7.07995;26540;14.5791;9.89867
20230302213238429_ALFAPCE-R0_met.fits;7.0824;26477.1;14.6327;2.21867
20230302213243549_ALFAPCE-R0_met.fits;6.96045;26515.1;14.1604;0.341333
20230302213247645_ALFAPCE-R0_met.fits;6.64601;26545.9;13.3009;0.341333
20230302213558792_ALFAPCE-R0_met.fits;6.59789;26488.8;30.1536;0.512
20230302213925811_ALFAPCE-R0_met.fits;6.44666;26488.8;14.6368;1.024
20230302214430109_ALFAPCE-R0_met.fits;6.01444;26507.8;35.0391;0.170667
20230302214627699_ALFAPCE-R0_met.fits;7.55499;26484.4;45.2072;0.170667
