# file name; noise; peak f.; mag.; duration
20230302194713352_ALFAPCE-R0_met.fits;6.51685;26506.3;13.7466;1.19467
20230302195047539_ALFAPCE-R0_met.fits;11.3394;26534.2;25.8658;0.170667
20230302195158877_ALFAPCE-R0_met.fits;7.66142;26462.4;15.5208;0.170667
20230302195219187_ALFAPCE-R0_met.fits;6.52209;26466.8;13.5953;0.170667
20230302195222941_ALFAPCE-R0_met.fits;7.21551;26515.1;14.7287;28.16
20230302195258440_ALFAPCE-R0_met.fits;7.16721;26547.4;14.6019;3.072
20230302195303560_ALFAPCE-R0_met.fits;7.31167;26506.3;16.0678;27.8187
20230302195333597_ALFAPCE-R0_met.fits;5.95105;26547.4;13.2819;0.170667
20230302195341619_ALFAPCE-R0_met.fits;6.38853;26543;13.2934;0.512
20230302195345544_ALFAPCE-R0_met.fits;7.00598;26487.3;14.9642;0.170667
20230302195351176_ALFAPCE-R0_met.fits;6.85233;26512.2;14.396;0.341333
20230302195354419_ALFAPCE-R0_met.fits;7.01578;26509.3;14.5626;0.341333
20230302195400392_ALFAPCE-R0_met.fits;7.54559;26513.7;17.0943;5.46133
20230302195408925_ALFAPCE-R0_met.fits;7.44402;26502;24.4699;0.170667
20230302195427528_ALFAPCE-R0_met.fits;6.84864;26545.9;19.1212;0.170667
20230302195843016_ALFAPCE-R0_met.fits;8.31895;26491.7;31.118;0.512
20230302195933533_ALFAPCE-R0_met.fits;7.35899;26493.2;21.8496;0.170667
20230302200420765_ALFAPCE-R0_met.fits;5.53338;26510.7;17.4998;0.170667
20230302200520669_ALFAPCE-R0_met.fits;8.08653;26503.4;80.0075;0.682667
20230302200608456_ALFAPCE-R0_met.fits;7.06866;26482.9;23.3892;0.341333
20230302201134429_ALFAPCE-R0_met.fits;6.34983;26496.1;13.255;0.170667
20230302201147229_ALFAPCE-R0_met.fits;7.8333;26515.1;35.0065;0.170667
20230302201218803_ALFAPCE-R0_met.fits;6.27095;26506.3;13.718;0.170667
20230302201252424_ALFAPCE-R0_met.fits;6.56562;26518.1;14.2286;3.072
20230302201319901_ALFAPCE-R0_met.fits;8.44325;26502;19.1316;0.170667
20230302201407688_ALFAPCE-R0_met.fits;8.63664;26496.1;17.9044;0.170667
20230302201455987_ALFAPCE-R0_met.fits;8.65997;26497.6;17.818;0.170667
20230302201528755_ALFAPCE-R0_met.fits;7.12392;26529.8;31.8587;0.341333
20230302201621149_ALFAPCE-R0_met.fits;6.16147;26516.6;26.5435;0.170667
20230302201639923_ALFAPCE-R0_met.fits;6.245;26488.8;14.2993;0.512
20230302201759965_ALFAPCE-R0_met.fits;6.25338;26481.4;14.2019;0.512
20230302201912669_ALFAPCE-R0_met.fits;6.21108;26518.1;13.6868;0.170667
20230302202009501_ALFAPCE-R0_met.fits;6.53582;26493.2;26.0769;0.341333
20230302202232861_ALFAPCE-R0_met.fits;7.26493;26504.9;15.2229;0.341333
20230302202305800_ALFAPCE-R0_met.fits;6.41095;26494.6;31.4822;0.341333
20230302202522504_ALFAPCE-R0_met.fits;7.448;26499;37.2113;0.341333
20230302202821875_ALFAPCE-R0_met.fits;7.9289;26500.5;20.8824;0.170667
20230302202912563_ALFAPCE-R0_met.fits;7.85869;26507.8;20.1311;0.170667
20230302202959837_ALFAPCE-R0_met.fits;6.73396;26482.9;13.9;0.170667
20230302203121416_ALFAPCE-R0_met.fits;6.08259;26526.9;16.3328;0.170667
20230302203357405_ALFAPCE-R0_met.fits;7.5797;26500.5;20.4288;0.170667
20230302203610696_ALFAPCE-R0_met.fits;8.99347;26502;25.9432;0.170667
20230302203634248_ALFAPCE-R0_met.fits;6.87679;26462.4;14.9;0.170667
20230302203639197_ALFAPCE-R0_met.fits;5.73753;26480;12.3283;5.29067
20230302203648755_ALFAPCE-R0_met.fits;6.89696;26537.1;15.2855;0.170667
20230302203651485_ALFAPCE-R0_met.fits;6.22942;26465.3;12.6358;0.170667
20230302203819720_ALFAPCE-R0_met.fits;7.08755;26515.1;20.4101;0.170667
20230302204045811_ALFAPCE-R0_met.fits;7.2842;26503.4;41.283;0.512
20230302204328627_ALFAPCE-R0_met.fits;6.21354;26490.2;23.1885;0.341333
20230302204402760_ALFAPCE-R0_met.fits;7.40952;26499;21.0509;0.512
20230302204432797_ALFAPCE-R0_met.fits;7.09814;26481.4;16.4718;0.170667
