# file name; noise; peak f.; mag.; duration
20230305070651029_ALFAPCE-R0_met.fits;6.47121;26493.2;16.7766;0.170667
20230305070707243_ALFAPCE-R0_met.fits;7.02057;26493.2;40.7345;0.170667
20230305071122560_ALFAPCE-R0_met.fits;6.60221;26497.6;15.4175;0.170667
20230305071139456_ALFAPCE-R0_met.fits;7.12567;26491.7;16.9883;0.341333
20230305071346603_ALFAPCE-R0_met.fits;6.49637;26485.8;14.0056;0.170667
20230305071645120_ALFAPCE-R0_met.fits;6.09189;26485.8;15.9469;0.341333
20230305071702869_ALFAPCE-R0_met.fits;6.90213;26496.1;14.6685;0.341333
20230305071710891_ALFAPCE-R0_met.fits;7.68163;26519.5;17.5964;0.170667
20230305071715328_ALFAPCE-R0_met.fits;6.38463;26477.1;15.8849;0.170667
20230305071855339_ALFAPCE-R0_met.fits;6.45135;26488.8;13.4867;0.170667
20230305071927936_ALFAPCE-R0_met.fits;6.90815;26519.5;21.6931;0.170667
20230305072117675_ALFAPCE-R0_met.fits;7.14737;26503.4;23.3717;0.341333
20230305072759595_ALFAPCE-R0_met.fits;7.64828;26526.9;38.9653;0.341333
20230305072940629_ALFAPCE-R0_met.fits;8.26111;26499;58.6277;0.341333
20230305073145899_ALFAPCE-R0_met.fits;6.92343;26525.4;17.7974;0.170667
20230305073552171_ALFAPCE-R0_met.fits;5.79093;26456.5;14.4926;0.341333
20230305073617600_ALFAPCE-R0_met.fits;5.99233;26496.1;69.2594;0.341333
20230305073724501_ALFAPCE-R0_met.fits;8.08164;26477.1;66.5359;0.512
20230305073844715_ALFAPCE-R0_met.fits;8.24753;26497.6;19.1108;1.87733
20230305074116096_ALFAPCE-R0_met.fits;6.40536;26484.4;16.2275;0.341333
20230305074353792_ALFAPCE-R0_met.fits;6.62564;26510.7;22.307;0.170667
20230305074817984_ALFAPCE-R0_met.fits;7.05068;26531.2;15.1219;0.682667
20230305074951339_ALFAPCE-R0_met.fits;7.20413;26510.7;25.1023;0.341333
20230305075016939_ALFAPCE-R0_met.fits;7.68517;26512.2;27.3377;0.341333
20230305075152341_ALFAPCE-R0_met.fits;6.68754;26510.7;28.389;0.170667
20230305075245589_ALFAPCE-R0_met.fits;5.40482;26493.2;51.1483;0.341333
20230305075445909_ALFAPCE-R0_met.fits;6.57456;26518.1;22.0282;2.38933
20230305075638379_ALFAPCE-R0_met.fits;6.35407;26500.5;18.6533;0.170667
20230305075821461_ALFAPCE-R0_met.fits;7.01015;26487.3;22.931;0.341333
20230305075838699_ALFAPCE-R0_met.fits;6.35673;26516.6;14.8833;0.170667
20230305075857131_ALFAPCE-R0_met.fits;7.45061;26491.7;46.4142;0.512
20230305080554752_ALFAPCE-R0_met.fits;6.36143;26525.4;17.7126;0.170667
