# file name; noise; peak f.; mag.; duration
20230302184909192_ALFAPCE-R0_met.fits;6.29907;26477.1;13.4015;0.170667
20230302185052616_ALFAPCE-R0_met.fits;5.95409;26487.3;21.0569;0.170667
20230302185314099_ALFAPCE-R0_met.fits;6.35614;26513.7;39.4034;0.341333
20230302185433629_ALFAPCE-R0_met.fits;6.82151;26493.2;15.4398;0.170667
20230302185640776_ALFAPCE-R0_met.fits;8.80449;26506.3;22.4143;0.341333
20230302185732317_ALFAPCE-R0_met.fits;9.60993;26502;19.5181;0.170667
20230302185914888_ALFAPCE-R0_met.fits;8.73781;26499;19.7492;0.853333
20230302190046024_ALFAPCE-R0_met.fits;8.87603;26503.4;17.9579;0.341333
20230302190218867_ALFAPCE-R0_met.fits;8.27699;26487.3;19.2045;0.170667
20230302190234909_ALFAPCE-R0_met.fits;7.771;26504.9;16.8401;0.512
20230302190907443_ALFAPCE-R0_met.fits;7.99518;26484.4;39.3533;0.853333
20230302191007005_ALFAPCE-R0_met.fits;7.14341;26507.8;19.2268;0.682667
20230302191141213_ALFAPCE-R0_met.fits;10.6488;26525.4;25.456;0.512
20230302191258525_ALFAPCE-R0_met.fits;6.46883;26460.9;15.0073;3.584
20230302191304840_ALFAPCE-R0_met.fits;7.21652;26516.6;17.5097;33.28
20230302191344093_ALFAPCE-R0_met.fits;7.16021;26522.5;14.8703;13.4827
20230302191406621_ALFAPCE-R0_met.fits;5.7115;26519.5;14.2893;0.170667
20230302191412595_ALFAPCE-R0_met.fits;7.56814;26519.5;17.0045;0.682667
20230302191424883_ALFAPCE-R0_met.fits;6.55002;26540;13.2938;0.170667
20230302191434611_ALFAPCE-R0_met.fits;5.93156;26494.6;12.289;0.170667
20230302191736371_ALFAPCE-R0_met.fits;6.92796;26481.4;64.6952;0.512
20230302191853853_ALFAPCE-R0_met.fits;5.38466;26494.6;15.7661;0.170667
20230302191955635_ALFAPCE-R0_met.fits;8.59407;26484.4;23.2206;0.170667
20230302191957683_ALFAPCE-R0_met.fits;7.78261;26499;19.5956;0.170667
20230302192155443_ALFAPCE-R0_met.fits;6.3535;26519.5;13.5621;0.170667
20230302192216605_ALFAPCE-R0_met.fits;8.1988;26497.6;23.6604;0.341333
20230302192324189_ALFAPCE-R0_met.fits;7.95575;26512.2;61.9036;0.341333
20230302192340403_ALFAPCE-R0_met.fits;7.63052;26500.5;17.0813;0.170667
20230302192806984_ALFAPCE-R0_met.fits;5.92531;26493.2;14.5664;0.170667
20230302192847261_ALFAPCE-R0_met.fits;6.70239;26494.6;14.399;0.170667
20230302193054749_ALFAPCE-R0_met.fits;6.38496;26488.8;15.2204;0.341333
20230302193103965_ALFAPCE-R0_met.fits;7.93837;26503.4;22.3822;0.341333
20230302193605192_ALFAPCE-R0_met.fits;6.69951;26478.5;13.4412;0.170667
20230302193718067_ALFAPCE-R0_met.fits;6.33246;26509.3;15.4239;0.341333
20230302193809096_ALFAPCE-R0_met.fits;7.61731;26490.2;25.1819;0.341333
20230302193814557_ALFAPCE-R0_met.fits;6.76179;26494.6;16.1586;0.170667
20230302193828040_ALFAPCE-R0_met.fits;7.53225;26477.1;28.9025;0.170667
20230302193905757_ALFAPCE-R0_met.fits;7.72984;26491.7;29.3554;1.70667
20230302193910365_ALFAPCE-R0_met.fits;7.35149;26491.7;21.6101;0.170667
20230302194433608_ALFAPCE-R0_met.fits;7.00084;26502;16.2981;0.170667
20230302194633416_ALFAPCE-R0_met.fits;6.75329;26541.5;27.9209;0.512
20230302194645533_ALFAPCE-R0_met.fits;6.60055;26490.2;14.2481;0.512
20230302194648776_ALFAPCE-R0_met.fits;6.97428;26547.4;15.4764;13.312
20230302194704136_ALFAPCE-R0_met.fits;6.31896;26450.7;15.6888;3.41333
20230302194709939_ALFAPCE-R0_met.fits;6.75809;26466.8;19.648;1.19467
