# file name; noise; peak f.; mag.; duration
20230305090957824_ALFAPCE-R0_met.fits;6.53894;26493.2;13.1442;0.170667
20230305091142955_ALFAPCE-R0_met.fits;7.78214;26460.9;42.2301;0.170667
20230305091218283_ALFAPCE-R0_met.fits;6.71507;26502;40.0153;0.341333
20230305091603733_ALFAPCE-R0_met.fits;8.05855;26499;45.2913;0.341333
20230305091954304_ALFAPCE-R0_met.fits;6.72539;26493.2;39.0509;0.170667
20230305092044309_ALFAPCE-R0_met.fits;6.61804;26497.6;14.3215;0.170667
20230305092248043_ALFAPCE-R0_met.fits;6.64617;26488.8;56.1139;0.341333
20230305092333099_ALFAPCE-R0_met.fits;6.45602;26503.4;24.1798;0.170667
20230305092609771_ALFAPCE-R0_met.fits;6.6063;26499;35.0463;0.170667
20230305092625472_ALFAPCE-R0_met.fits;7.66038;26525.4;30.1416;17.0667
20230305092754048_ALFAPCE-R0_met.fits;7.61885;26491.7;20.5169;0.170667
20230305092825792_ALFAPCE-R0_met.fits;6.54509;26491.7;53.4134;0.341333
20230305092947712_ALFAPCE-R0_met.fits;7.13848;26510.7;16.4494;0.170667
20230305093237184_ALFAPCE-R0_met.fits;7.49627;26500.5;15.4369;0.170667
20230305093418560_ALFAPCE-R0_met.fits;6.61357;26494.6;25.2188;0.341333
20230305093456107_ALFAPCE-R0_met.fits;5.99881;26521;16.7348;0.341333
20230305093700352_ALFAPCE-R0_met.fits;5.34155;26497.6;11.4221;0.170667
20230305093801280_ALFAPCE-R0_met.fits;6.60145;26458;16.2041;0.170667
20230305094140587_ALFAPCE-R0_met.fits;7.56073;26478.5;20.7348;0.341333
20230305094307797_ALFAPCE-R0_met.fits;5.90176;26515.1;12.9586;0.170667
20230305094310528_ALFAPCE-R0_met.fits;5.8934;26503.4;47.2863;0.341333
20230305094429205_ALFAPCE-R0_met.fits;6.76142;26493.2;114.144;2.048
20230305094628672_ALFAPCE-R0_met.fits;6.44089;26502;19.6902;0.341333
20230305095033067_ALFAPCE-R0_met.fits;5.61374;26499;11.9119;0.170667
20230305095055765_ALFAPCE-R0_met.fits;6.5775;26465.3;21.7153;0.170667
20230305095231339_ALFAPCE-R0_met.fits;6.13308;26497.6;45.6786;0.341333
20230305095729835_ALFAPCE-R0_met.fits;5.94965;26502;12.1328;0.341333
20230305095751680_ALFAPCE-R0_met.fits;6.46195;26450.7;14.3101;0.170667
20230305095813184_ALFAPCE-R0_met.fits;5.69829;26477.1;37.5304;5.632
20230305095844416_ALFAPCE-R0_met.fits;6.87013;26540;35.5973;0.170667
20230305095850731_ALFAPCE-R0_met.fits;7.18399;26509.3;29.186;0.682667
20230305095927595_ALFAPCE-R0_met.fits;6.98277;26490.2;32.1222;0.512
20230305100045248_ALFAPCE-R0_met.fits;6.65346;26490.2;16.5127;0.341333
20230305100101632_ALFAPCE-R0_met.fits;5.85817;26500.5;39.3602;0.170667
20230305100339328_ALFAPCE-R0_met.fits;5.56771;26510.7;33.9202;0.341333
20230305100633237_ALFAPCE-R0_met.fits;6.54788;26496.1;53.9636;0.341333
